Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,4,1,7,,,,
2,up,Angham,Eamel Khair,3,2,7,,,,
3,-,Lisa Doby,Forever,-,3,1,,,,
4,down,Fats Domino,Put Your Arms Around Me Honey,2,1,7,,,,
5,-,Maher Zain,Insha Allah,-,5,3,,,,
6,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,1,,,,
7,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,4,1,,,,
8,-,Hi-Gloss,I Want Your Love to Last,-,8,1,,,,
9,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,9,1,,,,
10,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,10,1,,,,
11,down,ساموزين,كل يوم,1,1,7,,,,
12,-,Atlantic Starr,Always (Rerecorded),-,12,2,,,,
13,-,Kenny Thomas,Tender Love,-,13,1,,,,
14,-,Bell Biv DeVoe,Poison,-,9,1,,,,
15,-,Lionel Richie,Time,-,12,1,,,,
