Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ساموزين,كل يوم,1,1,0,,,,
2,up,Fats Domino,Put Your Arms Around Me Honey,2,1,0,,,,
3,-,Astrogiirl,Number 27,-,3,0,,,,
4,-,Angham,Eamel Khair,-,2,0,,,,
5,down,Jacob Banks,Unknown,4,1,0,,,,
6,-,Chiara Civello,Here Is Everything,-,6,0,,,,
7,-,La Féline,Effet De Nuit,-,7,0,,,,
8,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,0,,,,
9,-,Harold Melvin & The Blue Notes,The Love I Lost,-,9,0,,,,
10,-,احمد شمس,هدية ربنا ليا,-,3,0,,,,
11,-,Ahmed Amin,أمي يا نبع الحنان,-,11,0,,,,
12,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,0,,,,
13,-,Billy Paul,Let Em In,-,13,0,,,,
14,-,Billy Ocean,Red Light Spells Danger,-,14,0,,,,
15,-,Four Tops,Standing in the Shadows of Love,-,15,0,,,,
16,-,Yacoub Abu Ghosh,Blue Car,-,8,0,,,,
17,-,Tamer Hosny,Kol Haga Bena,-,15,0,,,,
18,-,Lionel Richie,Truly,-,11,0,,,,
