Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby,حتة تانية,3,1,2,,,,
2,down,Jacob Banks,Unknown,1,1,89,,,,
3,up,Ahmed Mahfouz,ليه,4,1,8,,,,
4,-,Outer Space,Chase Across Orion,-,3,10,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,11,1,29,,,,
6,-,Angham,Eamel Khair,-,2,50,,,,
7,down,Haitham Saed,أحلى من السكر,6,6,5,,,,
8,down,Lionel Richie,Hello,2,1,32,,,,
9,-,James Brown,I Got You (I Feel Good),-,1,25,,,,
10,up,Mary J. Blige,One (feat. U2) [Bonus Track],13,3,15,,,,
11,up,Vbdrahman,انا مش أناني,15,6,4,,,,
12,down,Mariah Carey,My All,9,2,13,,,,
13,-,Mario,Goes Like That,-,6,19,,,,
14,-,James Brown,I Got You (I Feel Good),-,5,2,,,,
15,up,The Weeknd,Call Out My Name,30,6,21,,,,
16,-,ChaMsi,حب جديد,-,4,6,,,,
17,-,T.Q.,Bye Bye Baby,-,17,3,,,,
18,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",39,6,21,,,,
19,down,Husam Qabas,حان الان,12,4,6,,,,
20,up,Mick Jackson,Blame It On the Boogie,45,11,2,,,,
21,-,Amerie,1 Thing (Radio Edit),-,20,5,,,,
22,-,John Legend,Save Room,-,4,21,,,,
23,up,Macy Gray,I Try (Grand Style Mix),26,7,22,,,,
24,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,10,10,,,,
25,up,Beverley Knight,Keep This Fire Burning,31,6,37,,,,
26,-,Intro,Come Inside,-,11,4,,,,
27,up,John Legend,Used to Love U,28,6,26,,,,
28,-,3T,Anything,-,8,5,,,,
29,-,Whitney Houston,I Will Always Love You,-,22,6,,,,
30,-,Destiny's Child,Survivor (Edit),-,5,4,,,,
31,-,Phyllis Nelson,Explosive Combination,-,26,3,,,,
32,-,Chris Brown,With You,-,26,4,,,,
33,-,Joe,Ride Wit U (feat. G-Unit),-,2,29,,,,
34,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,27,,,,
35,-,TLC,No Scrubs,-,3,9,,,,
36,-,Usher,Love In This Club (feat. Young Jeezy),-,14,2,,,,
37,-,Blu Cantrell,Breathe (feat. Sean Paul) [Remix],-,12,8,,,,
38,-,Boney M.,Brown Girl In the Ring,-,1,2,,,,
39,-,Amerie,1 Thing (A Cappella),-,39,1,,,,
40,down,Jennifer Lopez,Love Don't Cost a Thing,34,4,20,,,,
41,-,Alicia Keys,If I Ain't Got You,-,41,1,,,,
42,-,Leroy Burgess & Saving Coco,Work It Out,-,42,1,,,,
43,-,Sade,Your Love Is King,-,6,6,,,,
44,-,Sade,No Ordinary Love,-,10,12,,,,
45,-,Imagination,In And Out Of Love (Live),-,28,5,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,17,3,,,,
47,-,Donna Summer,This Time I Know It's for Real (Live),-,47,1,,,,
48,-,Imagination,Music and Lights,-,21,1,,,,
49,-,Deniece Williams,Let's Hear It for the Boy,-,45,3,,,,
50,-,Tina Turner,Private Dancer (Single Edit),-,17,3,,,,
51,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,24,1,,,,
