Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,1,1,12,,,,
2,up,James Brown,I Got You (I Feel Good),12,1,37,,,,
3,up,Jacob Banks,Unknown,3,1,105,,,,
4,up,Ruby,حتة تانية,5,1,18,,,,
5,up,Mary J. Blige,One (feat. U2) [Bonus Track],10,3,30,,,,
6,-,The Pointer Sisters,Slow Hand,-,6,1,,,,
7,-,Lionel Richie,Hello,-,1,44,,,,
8,up,ساموزين,اللي ما بينا,17,7,5,,,,
9,-,ساموزين,كل يوم,-,1,39,,,,
10,-,Sade,Pearls,-,10,1,,,,
11,down,Massari & Mohammed Assaf,Roll with It,4,1,24,,,,
12,-,Sade,Smooth Operator (Single Version),-,7,5,,,,
13,-,Drugz,Mosh Far2a 2,-,6,2,,,,
14,up,ChaMsi,حب جديد,15,4,19,,,,
15,up,Angham,Eamel Khair,31,2,65,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),23,8,12,,,,
17,up,Mick Jackson,Blame It On the Boogie,28,11,11,,,,
18,-,2Don,03-05-07,-,18,1,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,33,17,9,,,,
20,-,Gladys Knight & The Pips,The Look of Love,-,13,5,,,,
21,-,Miele,Night Rhythm,-,21,5,,,,
22,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,22,4,,,,
23,-,Limmie & Family Cookin',A Walkin' Miracle,-,23,2,,,,
24,-,Will Downing & Mica Paris,Where Is the Love?,-,21,4,,,,
