Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,13,1,122,,,,
2,-,Shady Shawki,كنتي قوليلي - Konty Olele,-,2,8,,,,
3,-,Lionel Richie,Hello,-,1,127,,,,
4,up,SAMO ZAEN,دي حبيبتي,4,1,43,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,3,1,152,,,,
6,up,Gohary,نفس الاحساس,8,4,6,,,,
7,up,Spiko,بروحي فتاة,12,3,8,,,,
8,down,Omar Hamza,نسيني الدنيا,6,1,92,,,,
9,up,tamer sakr,سميرة سعيد قال جانى بعد يومين كاريوكى,16,9,3,,,,
10,down,Ziad Ashraf,داري يا قلبي,9,1,78,,,,
11,-,Boney M.,Brown Girl In the Ring,-,1,99,,,,
12,up,Boney M.,Never Change Lovers in the Middle of the Night,15,3,48,,,,
13,-,Boney M.,Got a Man On My Mind,-,4,46,,,,
14,-,Sade,Nothing Can Come Between Us,-,1,74,,,,
15,down,fakahany,يا تري!,11,1,63,,,,
16,up,YARA,Ah Menak Ya Hawa,25,11,5,,,,
17,-,Doby,Biscuits,-,12,7,,,,
18,-,Yuna,Make a Move,-,18,2,,,,
19,-,The Isley Brothers,That Lady (Live),-,15,4,,,,
20,up,Stevie Wonder,Superstition,26,2,22,,,,
21,-,Imagination,Music and Lights,-,21,5,,,,
22,-,The Isley Brothers,Summer Breeze,-,22,2,,,,
23,-,Patrice Rushen,Forget Me Nots,-,19,5,,,,
24,down,Infraction Music,Incheon,23,3,106,,,,
25,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,5,,,,
26,-,Lionel Richie,Endless Love,-,7,20,,,,
27,-,10cc,Rubber Bullets,-,7,5,,,,
28,-,LaBelle,Lady Marmalade,-,17,6,,,,
