Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,48,,,,
2,-,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),-,2,1,,,,
3,up,"Calvin Harris, The Weeknd",Over Now,4,2,6,39,2020-09-06,39,2020-09-06
4,up,Fats Domino,Put Your Arms Around Me Honey,9,1,44,,,,
5,-,Boyz II Men,I'll Make Love to You,-,5,4,,,,
6,-,Sade,No Ordinary Love,-,6,4,,,,
7,-,Akon,Shake Down (feat. Red Cafe) [Remix],-,7,3,,,,
8,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,8,3,,,,
9,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,4,6,,,,
10,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,9,,,,
11,-,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Remix Edit],-,11,2,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,3,,,,
13,down,CeeLo Green,Forget You,11,2,5,,,,
14,-,Macy Gray,I Try (Grand Style Mix),-,7,7,,,,
15,-,The Weeknd,Call Out My Name,-,6,10,,,,
16,-,Kenny Thomas,Tender Love,-,13,8,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You,-,1,4,,,,
18,down,Chloe x Halle,Do It,5,2,19,,,,
19,-,Jocelyn Brown,Somebody Else's Guy,-,12,4,,,,
20,-,Beverley Knight,Keep This Fire Burning,-,6,16,,,,
21,-,Patrice Rushen,Forget Me Nots,-,19,2,,,,
22,-,Mario,Goes Like That,-,6,7,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,11,5,,,,
24,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,10,2,,,,
25,-,Macy Gray,When I See You (Bugz In the Attic Remix),-,15,1,,,,
26,-,Five Star,The Slightest Touch (Slightest Dub),-,26,1,,,,
27,-,Stevie Wonder,Happy Birthday,-,27,2,,,,
28,-,Chic,Good Times,-,15,2,,,,
29,-,Crown Heights Affair,You Gave Me Love (Radio Version),-,29,1,,,,
30,-,R. Kelly,I'm Your Angel (with Celine Dion),-,30,1,,,,
31,-,Jocelyn Brown,Somebody Else's Guy,-,24,2,,,,
32,-,Terence Trent D'Arby,Sign Your Name,-,9,1,,,,
33,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,3,,,,
34,down,Seal,Kiss from a Rose,15,10,4,,,,
35,-,Patrice Rushen,Forget Me Nots,-,12,4,,,,
36,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,2,,,,
37,-,John Legend,Used to Love U,-,6,12,,,,
38,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,9,,,,
39,-,Four Tops,Standing in the Shadows of Love,-,39,1,,,,
40,-,Major Harris,Gotta Make Up Your Mind,-,40,2,,,,
41,-,Lillo Thomas,(You're A) Good Girl,-,41,2,,,,
42,up,Esther Williams,I'll Be Your Pleasure,47,17,6,,,,
43,-,Gwen Guthrie,Peanut Butter,-,32,4,,,,
44,-,Michael Jackson,Farewell My Summer Love,-,10,5,,,,
45,-,Joanna Gardner,I Could Never Love Another Like You,-,24,4,,,,
46,-,Matt Covington,We Got One (Extended Mix),-,46,1,,,,
47,-,Lionel Richie,Stuck On You,-,13,4,,,,
