Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,51,,,,
2,-,Lionel Richie,Hello,-,1,4,,,,
3,-,Mayer Hawthorne,Cosmic Love,-,3,1,,,,
4,-,Stevie Wonder,I Just Called To Say I Love You,-,1,5,,,,
5,down,"Calvin Harris, The Weeknd",Over Now,2,2,9,39,2020-09-06,39,2020-09-06
6,down,Fats Domino,Put Your Arms Around Me Honey,4,1,47,,,,
7,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,7,1,,,,
8,-,John Legend,Green Light (feat. André 3000),-,5,7,,,,
9,-,The Weeknd,Missed You (Bonus Track),-,9,1,,,,
10,-,Stacy Lattisaw,Jump to the Beat,-,8,5,,,,
11,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,8,,,,
12,-,Amy Winehouse,Rehab,-,3,11,,,,
13,-,Trey Songz,Chi Chi (feat. Chris Brown),-,13,1,,,,
14,-,Prince,When Doves Cry (Edit),-,7,8,,,,
15,-,Toni Braxton,He Wasn't Man Enough,-,5,2,,,,
16,-,Tiiwtiiw,"Ki kounti (feat. Sky, Blanka & L'Algérino)",-,16,1,,,,
17,-,Brownstone,If You Love Me,-,6,7,,,,
18,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,2,,,,
19,-,James Brown,Get Up Offa That Thing,-,19,1,,,,
20,-,أدم بن الكحلاء,قصة يوسف الصديق,-,3,1,,,,
21,-,Whitney Houston,So Emotional (2000 Remaster),-,20,1,,,,
22,-,Macy Gray,I Try (Grand Style Mix),-,7,8,,,,
23,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,23,1,,,,
24,-,Change,A Lover's Holiday (Jim Burgess Mix),-,10,5,,,,
25,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,7,,,,
26,-,Robin Thicke,Testify,-,26,1,,,,
27,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,8,3,,,,
28,-,John Legend,Used to Love U,-,6,13,,,,
29,-,Childish Gambino,Summertime Magic,-,7,10,,,,
30,down,Mario,Goes Like That,28,6,9,,,,
31,-,Surfaces,Sunday Best,-,4,15,96,2020-03-01,27,2020-04-26
32,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,6,1,,,,
33,-,Estelle,American Boy (feat. Kanye West),-,5,6,,,,
34,-,Mabel & Not3s,Fine Line,-,6,5,,,,
35,-,Ashford & Simpson,Solid,-,15,3,,,,
36,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,10,,,,
37,-,Corinne Bailey Rae,Put Your Records On,-,5,9,,,,
38,-,JoJo,Leave (Get Out) [2018],-,4,5,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,14,1,,,,
40,-,Ali Gatie,It's You,-,18,4,41,2019-10-06,35,2019-10-27
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,6,,,,
42,-,Imagination,In and out of Love,-,42,1,,,,
43,-,Barry White,Let the Music Play,-,24,2,,,,
44,-,Lionel Richie,"Say You, Say Me",-,5,4,,,,
45,-,Rahsaan Patterson,The One for Me,-,45,2,,,,
46,-,Freddie Jackson,Heaven,-,43,4,,,,
47,down,Jarrod Lawson,All That Surrounds,30,30,3,,,,
48,-,The Detroit Emeralds,Feel the Need in Me,-,48,1,,,,
49,-,Luther Vandross,So Amazing,-,19,2,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,11,6,,,,
51,down,Debórah Bond,Love's Been Waiting,36,36,4,,,,
52,-,Angela Johnson,All I Need,-,39,5,,,,
53,-,Anthony Hamilton,Diamond In the Rough,-,53,2,,,,
54,-,Billy Lewis' Nu Drifters,You're More Than a Number In My Little Red Book,-,31,2,,,,
55,-,Xavier Omär & Sango,Deep End,-,55,1,,,,
