Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,4,1,8,,,,
2,up,ساموزين,كل يوم,11,1,8,,,,
3,down,Jacob Banks,Unknown,1,1,8,,,,
4,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),7,4,2,,,,
5,-,Matt Martians,Diamond in da Ruff,-,5,1,,,,
6,-,DjeuhDjoah & Lieutenant Nicholson,An tèt aw,-,6,1,,,,
7,-,Seal,Kiss from a Rose,-,7,1,,,,
8,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,3,,,,
9,-,Donna Summer,Hot Stuff (Live),-,9,1,,,,
10,-,Jennifer Lopez,Ain't It Funny,-,10,1,,,,
11,-,Dobie Gray,Drift Away (Rerecorded),-,4,1,,,,
12,-,Christian Falk & Jevetta Steele,Calling You,-,12,1,,,,
13,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,13,1,,,,
14,-,Lauryn Hill,Doo Wop (That Thing),-,3,1,,,,
15,-,Tamer Hosny,Kol Haga Bena,-,15,1,,,,
16,-,Peaches & Herb,Reunited,-,13,1,,,,
17,-,Rihanna,Disturbia,-,3,1,,,,
18,-,Lionel Richie,Endless Love,-,7,2,,,,
