Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,3,1,23,,,,
2,up,SPiCYSOL,BOHO,4,1,6,,,,
3,down,Jacob Banks,Unknown,1,1,24,,,,
4,-,Sade,By Your Side,-,4,4,,,,
5,-,Omarion,Ice Box,-,5,1,,,,
6,-,En Vogue,Free Your Mind,-,6,2,,,,
7,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,1,,,,
8,up,Angham,Eamel Khair,51,2,13,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,2,,,,
10,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,9,2,,,,
11,-,Whitney Houston,It's Not Right But It's Okay,-,9,1,,,,
12,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,1,,,,
13,-,Childish Gambino,Summertime Magic,-,7,1,,,,
14,up,B2K,"Bump, Bump, Bump (feat. P. Diddy)",33,8,4,,,,
15,-,Rihanna,Rehab,-,15,1,,,,
16,-,Dionne Farris,I Know,-,16,1,,,,
17,-,Nelly,Dilemma,-,1,2,,,,
18,-,Destiny's Child,Survivor (Edit),-,5,1,,,,
19,up,Beverley Knight,Keep This Fire Burning,34,6,5,,,,
20,-,The Weeknd,The Hills,-,15,1,,,,
21,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,3,,,,
22,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,9,2,,,,
23,-,T.Q.,Bye Bye Baby,-,17,1,,,,
24,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,1,,,,
25,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",21,6,3,,,,
26,-,Shannon Chapman,Slow It Down,-,5,3,,,,
27,-,Amy Winehouse,Tears Dry On Their Own,-,7,3,,,,
28,-,Rihanna,Don't Stop the Music,-,10,3,,,,
29,-,Massari,Real Love,-,12,1,,,,
30,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,1,,,,
31,down,Doja Cat,Say So,30,3,7,100,2020-02-02,6,2020-05-03
32,up,Mariah Carey,Obsessed,43,13,3,,,,
33,-,Aya Nakamura,40%,-,33,1,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,5,,,,
35,-,Khalid,Young Dumb & Broke,-,17,1,,,,
36,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,1,,,,
37,up,Macy Gray,I Try (Grand Style Mix),44,7,2,,,,
38,up,Estelle,American Boy (feat. Kanye West),39,5,3,,,,
39,-,Sade,By Your Side,-,15,1,,,,
40,down,Brownstone,If You Love Me,6,6,5,,,,
41,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,18,1,,,,
42,-,The Brand New Heavies,Sometimes,-,19,1,,,,
43,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",11,8,2,,,,
44,-,Amy Winehouse,Back to Black,-,7,1,,,,
45,-,CeeLo Green,Forget You,-,2,1,,,,
46,-,Mario,Goes Like That,-,6,3,,,,
47,down,Kelly Rowland,Crown,25,9,5,,,,
48,-,Asiahn,Lost in London,-,11,2,,,,
49,-,Kenny Thomas,Thinking About Your Love,-,13,2,,,,
50,-,Karen Ramirez,Looking for Love,-,11,1,,,,
51,-,Mario,Let Me Love You,-,6,1,,,,
52,down,Haneef,Da First,7,7,5,,,,
53,-,Barry White,"You're the First, The Last, My Everything",-,9,7,,,,
54,-,"Earth, Wind & Fire",After the Love Has Gone,-,54,1,,,,
55,up,Billy Ocean,Suddenly,55,4,4,,,,
56,-,Will Downing & Mica Paris,Where Is the Love?,-,21,1,,,,
57,-,Junior Walker & The All Stars,"Take Me Girl, I'm Ready",-,28,1,,,,
58,-,Dennis Taylor,Enough Is Enough,-,29,1,,,,
59,-,Shaila Prospere,How Much,-,48,1,,,,
60,-,Johnny Nash,I Can See Clearly Now,-,60,1,,,,
61,-,Kenny Lattimore,Weekend (Radio Mix),-,37,1,,,,
62,-,The Isley Brothers,Harvest for the World (Prelude),-,62,1,,,,
63,-,Stevie Wonder,Happy Birthday,-,27,1,,,,
64,down,"Gary ""Lil G"" Jenkins",Friday Night,63,53,2,,,,
65,-,Joan Armatrading,Love and Affection,-,27,1,,,,
66,-,Gary Taylor,My Blackness,-,50,1,,,,
67,-,Amp Fiddler,Faith,-,40,1,,,,
68,-,Kelly Price,And You Don't Stop,-,35,1,,,,
69,-,Omari Shabazz,Will You Be There,-,44,1,,,,
70,-,Calvin Richardson,She's Got the Love,-,52,1,,,,
71,-,Avery*Sunshine,Time to Shine,-,45,1,,,,
72,-,Bobby Caldwell & Jack Splash,Game Over (feat. Mayer Hawthorne),-,39,1,,,,
73,-,Darrius Willrich,The Waiting Is Over,-,46,1,,,,
74,-,Freddie Jackson,Heaven,-,43,1,,,,
75,-,Elisha La'Verne,So Very Hot,-,34,1,,,,
76,-,Jabari Grover,I Can't Help It,-,33,1,,,,
77,-,Elisha La'Verne,Skin,-,32,1,,,,
78,-,Goapele,Childhood Drama,-,78,1,,,,
