Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,71,,,,
2,up,James Brown,I Got You (I Feel Good),6,1,14,,,,
3,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,4,,,,
4,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,3,11,,,,
5,-,Usher,Yeah (Live),-,3,1,,,,
6,-,René & Angela,I'll Be Good,-,6,1,,,,
7,-,Outer Space,Soul Gravity,-,7,1,,,,
8,-,Lionel Richie,Hello,-,1,20,,,,
9,-,Outer Space,Chase Across Orion,-,3,3,,,,
10,down,Mariah Carey,My All,2,2,5,,,,
11,down,Angham,Eamel Khair,7,2,33,,,,
12,-,Blu Cantrell,Breathe (feat. Sean Paul) [Remix],-,12,5,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,3,1,18,,,,
14,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,22,,,,
15,-,Massari,Real Love,-,12,6,,,,
16,-,Angham,Sanda Aleik,-,3,8,,,,
17,up,Usher,Omg (Instrumental Version),30,10,10,,,,
18,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,12,,,,
19,-,Change,A Lover's Holiday (Jim Burgess Mix),-,10,9,,,,
20,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,13,,,,
21,-,Kelis,Milkshake,-,17,3,,,,
22,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,15,2,,,,
23,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],12,9,18,,,,
24,-,Gloria Gaynor,I Will Survive (Rerecorded),-,13,1,,,,
25,-,Amerie,1 Thing,-,10,6,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,10,16,,,,
27,-,Joe,Ride Wit U (feat. G-Unit),-,2,21,,,,
28,-,Giveon,HEARTBREAK ANNIVERSARY,-,18,1,37,2021-02-21,8,2021-03-21
29,-,Janet Jackson,Rhythm Nation,-,20,2,,,,
30,-,Jaki Graham,Set Me Free,-,18,2,,,,
31,-,Chris Brown,Fine China,-,7,12,,,,
32,-,Whitney Houston,Saving All My Love for You,-,9,4,,,,
33,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,8,,,,
34,-,Akon,Right Now (Na Na Na),-,3,13,,,,
35,-,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),-,20,4,,,,
36,up,CeeLo Green,Forget You,53,2,13,,,,
37,-,Khalid,My Bad,-,7,8,,,,
38,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,15,8,,,,
39,-,Amerie,Take Control (Karmatronic Remix),-,39,1,,,,
40,-,Amy Winehouse,Rehab,-,3,20,,,,
41,-,John Legend,Used to Love U,-,6,20,,,,
42,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,2,15,,,,
43,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,5,,,,
44,-,Destiny's Child,Survivor (Edit),-,5,3,,,,
45,-,The Weeknd,The Hills,-,15,4,,,,
46,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,17,,,,
47,-,The Detroit Emeralds,Feel the Need in Me,-,16,1,,,,
48,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,8,2,,,,
49,-,Toni Braxton,Long As I Live,-,1,12,,,,
50,-,Donna Summer,Hot Stuff (Live),-,9,4,,,,
51,-,Michael Jackson,Got to Be There (Single Version),-,22,3,,,,
