Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Long As I Live,83,1,0,,,,
2,down,Fats Domino,Put Your Arms Around Me Honey,1,1,0,,,,
3,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),2,2,0,,,,
4,-,Soul II Soul,Get a Life,-,4,0,,,,
5,down,Jorja Smith,Be Honest (feat. Burna Boy),4,4,0,,,,
6,-,Mario,Goes Like That,-,6,0,,,,
7,-,Chris Brown,Sorry Enough,-,7,0,,,,
8,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,0,,,,
9,-,Rihanna,Disturbia,-,3,0,,,,
10,up,LovaB & 9x9,Lie to Lay,13,3,0,,,,
11,up,Chris Brown,Heat (feat. Gunna),28,11,0,,,,
12,-,The Bonfyre,U Say (feat. 6LACK),-,12,0,,,,
13,-,Eric Bellinger,Moist (feat. K CAMP),-,13,0,,,,
14,up,Des'ree,Life,34,14,0,,,,
15,up,Joe,Ride Wit U (feat. G-Unit),37,2,0,,,,
16,-,Alicia Keys,No One,-,16,0,,,,
17,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,9,0,,,,
18,up,Chris Brown,Fine China,53,7,0,,,,
19,-,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),-,14,0,,,,
20,-,Lauryn Hill,Doo Wop (That Thing),-,3,0,,,,
21,up,Amy Winehouse,Rehab,56,3,0,,,,
22,down,Childish Gambino,Summertime Magic,19,7,0,,,,
23,-,Amy Winehouse,Back to Black,-,15,0,,,,
24,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,11,0,,,,
25,-,Rihanna,Don't Stop the Music,-,10,0,,,,
26,-,Ali Gatie,It's You,-,18,0,41,2019-10-06,35,2019-10-27
27,-,Junior,Mama Used to Say (Rerecorded),-,18,0,,,,
28,-,Seal,Crazy,-,9,0,,,,
29,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,29,0,,,,
30,-,Macy Gray,When I See You,-,14,0,,,,
31,-,Jennifer Lopez,I'm Gonna Be Alright,-,13,0,,,,
32,-,Sly & The Family Stone,Dance to the Music,-,32,0,,,,
33,up,B2K,Girlfriend (Pied Piper Remix),33,9,0,,,,
34,-,Sly & The Family Stone,Dance to the Music,-,17,0,,,,
35,down,The Weeknd,Can't Feel My Face,24,3,0,,,,
36,-,Boney M.,Rivers of Babylon,-,9,0,,,,
37,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,73,19,0,,,,
38,down,Whitney Houston,I'm Every Woman,36,10,0,,,,
39,-,Usher,Love In This Club (Stonebridge Remix),-,9,0,,,,
40,down,Macy Gray,I Try (Grand Style Mix),9,7,0,,,,
41,-,Fat Larry's Band,Zoom,-,12,0,,,,
42,-,Toni Braxton,He Wasn't Man Enough,-,5,0,,,,
43,-,Macy Gray,When I See You (Bugz In the Attic Remix),-,15,0,,,,
44,-,Toni Braxton,Un-Break My Heart,-,2,0,,,,
45,-,Rose Royce,Wishing on a Star,-,45,0,,,,
46,-,Billy Ocean,Love Really Hurts Without You,-,42,0,,,,
47,-,Aloe Blacc,I Need a Dollar,-,6,0,,,,
48,down,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),44,12,0,,,,
49,-,Tina Turner,The Best,-,49,0,,,,
50,up,John Legend,Save Room,51,4,0,,,,
51,-,Imagination,Flashback,-,51,0,,,,
52,down,Donell Jones,U Know What's Up,18,5,0,,,,
53,-,The Brand New Heavies,Sometimes,-,19,0,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,5,0,,,,
55,up,Barry White,"You're the First, The Last, My Everything",84,9,0,,,,
56,-,The Supremes,Where Did Our Love Go,-,56,0,,,,
57,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,21,0,,,,
58,-,Kool & The Gang,Fresh,-,20,0,,,,
59,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,59,0,,,,
60,-,Ashanti,Rock Wit U (Awww Baby),-,9,0,,,,
61,-,The Supremes,Where Did Our Love Go,-,61,0,,,,
62,-,Ne-Yo,Because of You,-,62,0,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,16,0,,,,
64,-,Rihanna,Rehab,-,15,0,,,,
65,-,Ne-Yo,レリジャス~ラチェット・ウィズ・ユア・フレンズ(インタールード) [Medley],-,65,0,,,,
66,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,0,,,,
67,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,18,0,,,,
68,up,Warren G,Regulate (feat. Nate Dogg) [Jauz Remix],86,24,0,,,,
69,down,The Dells,I Miss You,22,8,0,,,,
70,-,Mabel & Not3s,Fine Line,-,6,0,,,,
71,-,Stevie Wonder,Uptight (Everything's Alright),-,46,0,,,,
72,down,JoJo,Leave (Get Out) [2018],25,4,0,,,,
73,-,JoJo,Too Little Too Late (2018),-,26,0,,,,
74,-,Jennifer Lopez,Get Right,-,21,0,,,,
75,-,DJ De La Groove,Me Myself and I (Soul Version),-,10,0,,,,
76,-,Sisqó,Thong Song (Artful Dodger Mix),-,19,0,,,,
77,-,Khalid,My Bad,-,7,0,,,,
78,down,Chris Brown,Heat (feat. Gunna),70,70,0,,,,
79,down,Chris Brown,No Guidance (feat. Drake),12,7,0,34,2019-10-06,34,2019-10-06
80,down,Natasha Bedingfield,These Words (Reggaeton Remix),14,4,0,,,,
81,-,Imagination,Burning Up,-,12,0,,,,
82,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,9,0,,,,
83,down,Blu Cantrell,Hit 'Em Up Style (Oops!),6,3,0,,,,
84,-,Chaka Khan,I'm Every Woman,-,31,0,,,,
85,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,10,0,,,,
86,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,0,,,,
87,-,Dr. Alban,Habibi (Melissa vs. Dr. Alban Edit),-,6,0,,,,
88,-,The Weeknd,Call Out My Name,-,6,0,,,,
89,-,Diana Ross,Ain't No Mountain High Enough,-,26,0,,,,
90,down,Amy Winehouse,Tears Dry On Their Own,57,7,0,,,,
91,down,Barry White,Let the Music Play,58,24,0,,,,
92,-,El Georges,Boomerang,-,92,0,,,,
93,-,Lionel Richie,You Are (Single Edit),-,9,0,,,,
94,-,Lionel Richie,Hello,-,1,0,,,,
95,down,Kelly Rowland,Crown,67,9,0,,,,
96,-,Craig David,When You Know What Love Is,-,4,0,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,6,0,,,,
98,-,Jennifer Hudson,Walk It Out (feat. Timbaland),-,98,0,,,,
