Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,2,1,57,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,5,1,10,,,,
3,up,The Weeknd,Save Your Tears,7,3,3,80,2021-02-28,59,2021-03-21
4,-,Mariah Carey,My All,-,2,1,,,,
5,down,Fats Domino,Put Your Arms Around Me Honey,3,1,51,,,,
6,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,6,2,,,,
7,-,Montell Jordan,Get It On Tonite,-,7,3,,,,
8,-,Angham,Eamel Khair,-,2,19,,,,
9,-,Macy Gray,I Try (Grand Style Mix),-,7,10,,,,
10,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,10,3,,,,
11,-,Jennifer Hudson,Spotlight,-,11,5,,,,
12,-,The Brothers Johnson,Stomp! (Single Version),-,10,4,,,,
13,-,Chris Brown,Run It! (feat. Juelz Santana),-,11,4,,,,
14,-,Mabel & Not3s,Fine Line,-,6,7,,,,
15,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,15,1,,,,
16,-,أدم بن الكحلاء,قصة يوسف الصديق,-,3,2,,,,
17,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],30,9,12,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,4,,,,
19,-,Mario,Here I Go Again,-,19,1,,,,
20,-,Doja Cat,Rules,-,5,9,,,,
21,-,Jackie Wilson,I Get the Sweetest Feeling,-,6,7,,,,
22,-,Billy Ocean,Loverboy,-,10,4,,,,
23,-,Chloe x Halle,Do It,-,2,25,,,,
24,-,Whitney Houston,I'm Every Woman,-,10,1,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,6,7,,,,
26,down,Shehab,الله معانا,24,21,4,,,,
27,-,John Legend,Preach,-,3,10,,,,
28,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,8,,,,
29,-,Change,Searching (Parkside Remix) [feat. Luther Vandross],-,4,5,,,,
30,-,Jay Sean,Down (feat. Lil Wayne),-,10,3,,,,
31,-,Jessie J,Queen (Acoustic),-,8,3,,,,
32,-,Ciara,Like a Boy,-,24,1,,,,
33,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,11,,,,
34,-,LaBelle,Lady Marmalade,-,17,1,,,,
35,-,Chaka Khan,I Feel for You,-,2,6,,,,
36,-,Chic,Good Times,-,15,3,,,,
37,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,8,5,,,,
38,-,Alicia Keys,Like You'll Never See Me Again,-,10,8,,,,
39,-,Boney M.,Mary's Boy Child / Oh My Lord,-,13,1,,,,
40,-,Amy Winehouse,Love Is a Losing Game,-,8,4,,,,
41,-,Donna Summer,Hot Stuff (Live),-,9,3,,,,
42,-,Boney M.,Mary's Boy Child / Oh My Lord,-,42,1,,,,
43,-,Tina Turner,What's Love Got To Do With It,-,17,2,,,,
44,-,Diane Marsh,Promise (Grand Cru Mix),-,5,4,,,,
45,-,10cc,Rubber Bullets,-,7,1,,,,
46,-,Eddie Holman,Hey There Lonely Girl,-,45,1,,,,
47,-,Bluey,Sky (Ski Oakenfull Remix),-,47,1,,,,
48,-,Dobie Gray,Drift Away (Rerecorded),-,4,4,,,,
49,-,Keni Burke,Indigenous Love,-,49,1,,,,
50,up,Regrooved,It Had to Be You (feat. Sulene Fleming),54,50,2,,,,
51,up,Zed Soul,"Papa, You Are My Hero (feat. Noel McKoy & Najee)",56,51,2,,,,
52,-,Adriana Evans,Midnight,-,52,1,,,,
53,up,C. Robert Walker,Someone Else,55,48,2,,,,
