Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Brown Girl In the Ring,-,1,76,,,,
2,down,SAMO ZAEN,دي حبيبتي,1,1,8,,,,
3,up,Lionel Richie,Hello,7,1,103,,,,
4,down,Uurecorded mena,يا من هواه اعزه واذلني,3,1,4,,,,
5,up,Ziad Ashraf,داري يا قلبي,6,1,44,,,,
6,down,Omar Hamza,نسيني الدنيا,4,1,60,,,,
7,-,Zeus Official,اجباري - مع روما,-,1,14,,,,
8,up,fakahany,يا تري!,14,1,33,,,,
9,down,yousry elesseily,يسرى العسيلى يارب تموت,5,4,50,,,,
10,up,Sade,Nothing Can Come Between Us,10,1,53,,,,
11,up,Massari & Mohammed Assaf,Roll with It,24,1,95,,,,
12,up,Husam Qabas,حان الان,16,4,90,,,,
13,-,محمد حبيب,اتغيرت حبيبي,-,1,4,,,,
14,up,Dionne Warwick,I'll Never Fall In Love Again,15,3,50,,,,
15,-,Khan Jamal,The Known Unknown,-,9,4,,,,
16,-,Sonbol,انا مش لوحدي,-,5,11,,,,
17,up,sherine,Bahibbak Min Zaman,19,5,4,,,,
18,up,Infraction Music,Incheon,18,3,71,,,,
19,-,Chunkee,Without Your Love,-,13,1,,,,
20,-,Doby,Biscuits,-,12,6,,,,
21,up,Shy Riddick,F.U.T.F,22,14,2,,,,
22,-,Chunkee,Give It 2 U,-,22,1,,,,
23,-,Jacquees,Come Thru,-,23,1,,,,
24,-,Ng Tamala,Fain Ti Fain,-,21,1,,,,
25,up,Stevie Hoang,Finish Line,37,6,2,,,,
26,-,Saafae,Ya lalali X Naar,-,18,1,,,,
27,-,Savoir Flair,Savoir-Funk,-,27,1,,,,
28,-,Lionel Richie,You Are,-,17,8,,,,
29,-,Chaka Khan,I Feel for You,-,2,13,,,,
30,-,The Floaters,Float On,-,30,1,,,,
31,-,Billy Paul,Me and Mrs. Jones,-,17,2,,,,
32,-,Stevie Wonder,I Wish,-,22,4,,,,
33,-,Otis Redding,My Girl,-,28,7,,,,
34,-,Imagination,In and Out of Love,-,15,11,,,,
35,-,Fat Larry's Band,Zoom,-,12,8,,,,
