Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,2,1,32,,,,
2,up,Dana Harper,Ice Cream,6,1,3,,,,
3,up,Angham,Sanda Aleik,4,3,6,,,,
4,up,Chloe x Halle,Do It,8,2,2,,,,
5,-,Donell Jones,U Know What's Up,-,5,3,,,,
6,up,Surfaces,Sunday Best,7,4,7,96,2020-03-01,27,2020-04-26
7,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,6,,,,
8,-,Jessie J,Queen (Acoustic),-,8,1,,,,
9,-,Hot Chocolate,It Started With a Kiss,-,9,1,,,,
10,-,JoJo,Leave (Get Out) [2018],-,4,3,,,,
11,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),14,11,3,,,,
12,-,Craig David,When You Know What Love Is,-,4,3,,,,
13,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,9,2,,,,
14,-,Steve Arrington,Feel So Real,-,14,1,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,10,7,,,,
16,down,Blu Cantrell,Hit 'Em Up Style (Oops!),12,3,4,,,,
17,-,Doja Cat,Rules,-,5,4,,,,
18,-,John Legend,Used to Love U,-,6,4,,,,
19,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,11,3,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,1,,,,
21,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,1,,,,
22,-,Chris Brown,Back to Sleep,-,22,1,,,,
23,-,Jennifer Lopez,Play,-,18,1,,,,
24,-,Joe,Ride Wit U (feat. G-Unit),-,2,6,,,,
25,-,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",-,6,2,,,,
26,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,3,3,,,,
27,-,TLC,No Scrubs,-,3,2,,,,
28,-,Massari,Real Love,-,12,3,,,,
29,-,Kenny Thomas,Thinking About Your Love,-,13,3,,,,
30,down,Seal,Crazy,19,9,3,,,,
31,-,John Legend,Save Room,-,4,2,,,,
32,down,The Tony Rich Project,Nobody Knows (Radio Edit),18,18,3,,,,
33,-,Jackie Wilson,I Get the Sweetest Feeling,-,6,4,,,,
34,-,The Spinners,Working My Way Back to You (Live) [Live],-,30,1,,,,
35,-,The Spinners,Could It Be I’m Falling In Love,-,12,6,,,,
36,-,Four Tops,Don't Walk Away,-,10,2,,,,
37,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,19,1,,,,
38,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,10,5,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,11,2,,,,
40,-,Michael Jackson,Farewell My Summer Love,-,10,4,,,,
41,-,Brass Construction,Movin' (Remastered),-,30,1,,,,
42,-,Billy Ocean,Loverboy,-,10,1,,,,
43,-,Donna Gardier,Future,-,40,3,,,,
44,-,Stan,Whole World Around Your Heart,-,33,2,,,,
45,-,Big Jim,One More Time,-,33,3,,,,
46,-,Bobby Caldwell & Jack Splash,Never Knew Love Before,-,39,2,,,,
47,-,Ruby Turner,Breath I Need,-,47,1,,,,
48,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,36,2,,,,
49,-,Soul Talk,Really Don't Mind,-,41,3,,,,
50,-,Will Wheaton,Let Me Ride,-,28,2,,,,
51,-,Bashiyra,I Won't Worry,-,51,1,,,,
52,-,Sy Smith,Broke My Heart,-,34,3,,,,
53,-,Gwen Guthrie,Peanut Butter,-,32,3,,,,
54,-,Lillo Thomas,Trust Me,-,38,2,,,,
