Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,43,,,,
2,-,KLL,Д. Н. К. Д.,-,2,2,,,,
3,down,Chloe x Halle,Do It,2,2,14,,,,
4,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
5,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,9,,,,
6,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,7,,,,
7,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,7,1,,,,
8,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,8,7,,,,
9,-,Sade,No Ordinary Love,-,6,3,,,,
10,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,3,6,,,,
11,-,John Legend,P.D.A. (We Just Don't Care),-,11,1,,,,
12,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,8,2,,,,
13,-,Amy Winehouse,Rehab,-,3,9,,,,
14,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,2,,,,
15,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,4,,,,
16,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,6,,,,
17,-,Craig David,7 Days,-,7,1,,,,
18,-,Usher,Omg (Instrumental Version),-,10,3,,,,
19,-,Sisqó,Thong Song (Artful Dodger Mix),-,19,2,,,,
20,-,Surfaces,Sunday Best,-,4,12,96,2020-03-01,27,2020-04-26
21,-,Doja Cat,Like That (feat. Gucci Mane),-,17,2,99,2020-04-12,91,2020-04-19
22,-,Stacy Lattisaw,Jump to the Beat,-,8,2,,,,
23,-,Jennifer Hudson,Spotlight,-,11,3,,,,
24,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,4,5,,,,
25,-,Chris Brown,Fine China,-,7,4,,,,
26,down,Mario,Let Me Love You,6,6,4,,,,
27,-,The Brand New Heavies,Midnight At the Oasis,-,27,1,,,,
28,up,Blu Cantrell,Hit 'Em Up Style (Oops!),28,3,7,,,,
29,-,CeeLo Green,Forget You,-,2,3,,,,
30,-,Massari & Mohammed Assaf,Roll with It,-,2,2,,,,
31,-,Jennifer Hudson,"Spotlight, Pt. 2 (feat. Jeezy)",-,31,1,,,,
32,-,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",-,6,6,,,,
33,-,Whitney Houston,I'm Your Baby Tonight,-,14,1,,,,
34,-,WSTRN,In2,-,27,1,,,,
35,-,Change,Searching (Parkside Remix) [feat. Luther Vandross],-,4,2,,,,
36,-,Imagination,In and Out of Love,-,15,2,,,,
37,-,The Isley Brothers,For the Love of You (Live),-,34,3,,,,
38,-,Sparkle,Disco Madness,-,25,3,,,,
