Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,20,,,,
2,-,Stevie Wonder,Superstition,-,2,1,,,,
3,down,SPiCYSOL,BOHO,2,1,2,,,,
4,-,Slim Moore and the Mar-Kays,Cityscape,-,4,1,,,,
5,down,Doja Cat,Say So,3,3,3,100,2020-02-02,6,2020-05-03
6,-,Donna Summer,I Feel Love (Live),-,6,1,,,,
7,-,Fats Domino,Put Your Arms Around Me Honey,-,1,19,,,,
8,-,Aquarian Dream,You're a Star,-,8,1,,,,
9,up,Kelly Rowland,Crown,23,9,2,,,,
10,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,1,,,,
11,-,Intro,Come Inside,-,11,1,,,,
12,-,Funk Como Le Gusta,S.O.S,-,12,1,,,,
13,-,Ashanti,Rock Wit U (Awww Baby),-,9,1,,,,
14,-,Joe,Ride Wit U (feat. G-Unit),-,2,1,,,,
15,-,Chris Brown,Fine China,-,7,1,,,,
16,-,Sean Kingston,Beautiful Girls,-,14,1,,,,
17,-,Club Nouveau,Lean on Me,-,4,1,,,,
18,-,Bill Withers,Lean On Me,-,18,1,52,2020-04-05,52,2020-04-05
19,down,Brownstone,If You Love Me,13,6,2,,,,
20,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,8,2,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,16,1,,,,
22,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,20,1,,,,
23,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,23,1,,,,
24,-,Usher,Omg (feat. will.i.am),-,8,1,,,,
25,down,Beverley Knight,Keep This Fire Burning,22,6,2,,,,
26,-,Blu Cantrell,Breathe (feat. Sean Paul) [Remix],-,12,1,,,,
27,-,Craig David,When You Know What Love Is,-,4,1,,,,
28,-,Five Star,System Addict (Dub Addict),-,28,1,,,,
29,-,En Vogue,Free Your Mind,-,6,1,,,,
30,-,PARTYNEXTDOOR,SPLIT DECISION,-,30,1,,,,
31,-,Usher,You Make Me Wanna... (Extended Version),-,7,1,,,,
32,-,Ali Gatie,Moonlight,-,5,1,,,,
33,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,9,1,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,1,,,,
35,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,1,,,,
36,down,Lionel Richie,You Are (Single Edit),30,9,4,,,,
37,-,Randy Crawford,One Day I'll Fly Away,-,5,2,,,,
38,-,Hot Chocolate,I'll Put You Together Again,-,14,2,,,,
39,-,Angela Johnson,All I Need,-,39,1,,,,
40,-,Adika Pongo,Forever,-,40,1,,,,
41,-,Azania,Looking Ahead,-,33,1,,,,
42,-,Haneef,Da First,-,7,1,,,,
