Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,2,1,0,,,,
2,down,Craig David,When You Know What Love Is (Majestic Remix),1,1,0,,,,
3,-,Ihesiah,9X2,-,2,0,,,,
4,up,Craig David,When You Know What Love Is,27,4,0,,,,
5,up,Joe,Ride Wit U (feat. G-Unit),39,2,0,,,,
6,-,Jackie Wilson,I Get the Sweetest Feeling,-,6,0,,,,
7,up,Macy Gray,I Try (Grand Style Mix),15,7,0,,,,
8,-,Jess Glynne,Right Here,-,8,0,,,,
9,up,Jamelia,Superstar,53,9,0,,,,
10,-,The Weeknd,Call Out My Name,-,6,0,,,,
11,up,Khalid,My Bad,26,7,0,,,,
12,up,Brownstone,If You Love Me,14,6,0,,,,
13,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,6,0,,,,
14,up,Mario,Goes Like That,21,6,0,,,,
15,up,Ashanti,Only U (No Intro),23,15,0,,,,
16,-,Sam Sparro,Black & Gold,-,16,0,,,,
17,down,LovaB & 9x9,Lie to Lay,3,3,0,,,,
18,-,Junior,Mama Used to Say (Rerecorded),-,18,0,,,,
19,down,Natasha Bedingfield,These Words (Reggaeton Remix),7,4,0,,,,
20,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,11,0,,,,
21,-,Jennifer Lopez,I'm Gonna Be Alright,-,13,0,,,,
22,-,B2K,Girlfriend (Pied Piper Remix),-,9,0,,,,
23,-,James Brown,I Got You (I Feel Good),-,5,0,,,,
24,up,Blu Cantrell,Hit 'Em Up Style (Oops!),35,3,0,,,,
25,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,19,0,,,,
26,-,Michael Jackson,The Girl Is Mine,-,26,0,,,,
27,-,Roachford,Cuddly Toy,-,26,0,,,,
28,up,Macy Gray,When I See You (Bugz In the Attic Remix),67,15,0,,,,
29,-,Prince,When Doves Cry (Edit),-,7,0,,,,
30,-,Whitney Houston,I Will Always Love You,-,22,0,,,,
31,-,Beverley Knight,Keep This Fire Burning,-,6,0,,,,
32,up,Tina Turner,What's Love Got To Do With It,47,17,0,,,,
33,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,10,0,,,,
34,-,Dr. Alban,Habibi (Melissa vs. Dr. Alban Edit),-,6,0,,,,
35,-,DJ Wrekshop & Aaliyah,Are You That Somebody Screwed & Chopped,-,35,0,,,,
36,-,ساموزين,كل يوم,-,1,0,,,,
37,down,John Legend,Used to Love U,18,6,0,,,,
38,-,Mahmoud El Esseily,Msh Madmoun,-,9,0,,,,
39,up,Childish Gambino,Summertime Magic,54,7,0,,,,
40,-,Amy Winehouse,Tears Dry On Their Own,-,7,0,,,,
41,-,The Supremes,Come See About Me,-,41,0,,,,
42,down,The Weeknd,Can't Feel My Face,11,3,0,,,,
43,up,Stevie Wonder,I Was Made to Love Her,61,43,0,,,,
44,-,Ne-Yo,Closer,-,19,0,,,,
45,-,Cameo,Single Life,-,45,0,,,,
46,-,Dru Hill,How Deep Is Your Love (feat. Redman) [Single Version],-,24,0,,,,
47,-,Kelly Rowland,Crown,-,9,0,,,,
48,-,Khalid,Talk (Disclosure VIP),-,26,0,,,,
49,-,Ali Gatie,It's You,-,18,0,41,2019-10-06,35,2019-10-27
50,-,Chris Brown,No Guidance (feat. Drake),-,42,0,81,2019-10-06,63,2019-10-13
51,down,Chris Brown,No Guidance (feat. Drake),13,7,0,34,2019-10-06,34,2019-10-06
52,-,SiR,Hair Down (feat. Kendrick Lamar),-,52,0,,,,
53,-,Chaka Khan,I Feel for You,-,2,0,,,,
54,-,Des'ree,Life,-,14,0,,,,
55,-,Aretha Franklin,Respect,-,6,0,,,,
56,-,LaBelle,Lady Marmalade,-,17,0,,,,
57,-,Usher,Love In This Club (Stonebridge Remix),-,9,0,,,,
58,-,Eternal,Don't You Love Me (Radio Mix),-,23,0,,,,
59,-,Kool & The Gang,In the Heart,-,47,0,,,,
60,-,Four Tops,Walk Away Renee (Mono),-,60,0,,,,
61,-,JoJo,Leave (Get Out) [2018],-,4,0,,,,
62,-,DJ De La Groove,Me Myself and I (Soul Version),-,10,0,,,,
63,-,Ciara,Greatest Love,-,13,0,,,,
64,-,John Legend,Preach,-,3,0,,,,
