Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,88,,,,
2,-,Lionel Richie,Hello,-,1,31,,,,
3,-,Ruby,حتة تانية,-,1,1,,,,
4,down,Ahmed Mahfouz,ليه,3,1,7,,,,
5,-,Toni Braxton,Un-Break My Heart,-,2,5,,,,
6,up,Haitham Saed,أحلى من السكر,18,6,4,,,,
7,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,7,,,,
8,up,Yassinos,ويلي ويلي,12,3,6,,,,
9,up,Mariah Carey,My All,15,2,12,,,,
10,down,ساموزين,كل يوم,6,1,27,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,8,1,28,,,,
12,down,Husam Qabas,حان الان,7,4,5,,,,
13,up,Mary J. Blige,One (feat. U2) [Bonus Track],16,3,14,,,,
14,down,Massari & Mohammed Assaf,Roll with It,2,1,11,,,,
15,-,Vbdrahman,انا مش أناني,-,6,3,,,,
16,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,24,,,,
17,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,11,8,,,,
18,-,Jennifer Lopez,Play,-,18,4,,,,
19,-,Doja Cat,Rules,-,5,13,,,,
20,-,Massari,Real Love,-,12,9,,,,
21,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,8,11,,,,
22,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,12,8,,,,
23,-,Ashanti,Rock Wit U (Awww Baby),-,9,5,,,,
24,-,Luther Vandross,Stop to Love (Live),-,24,1,,,,
25,-,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",-,6,18,,,,
26,-,Macy Gray,I Try (Grand Style Mix),-,7,21,,,,
27,-,Akon,Right Now (Na Na Na),-,3,21,,,,
28,-,John Legend,Used to Love U,-,6,25,,,,
29,-,TLC,Waterfalls,-,5,7,,,,
30,down,The Weeknd,Call Out My Name,17,6,20,,,,
31,down,Beverley Knight,Keep This Fire Burning,26,6,36,,,,
32,-,Chris Brown,Fine China,-,7,15,,,,
33,-,The Brand New Heavies,Sometimes (Nuyoricans Meet the Heavies),-,14,6,,,,
34,down,Jennifer Lopez,Love Don't Cost a Thing,23,4,19,,,,
35,-,Beyoncé,Irreplaceable (Ralphi & Craig Club Voc Remix),-,8,14,,,,
36,up,Amy Winehouse,Tears Dry On Their Own,37,7,21,,,,
37,up,Khalid,My Bad,42,7,13,,,,
38,-,Donell Jones,U Know What's Up,-,5,9,,,,
39,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,20,,,,
40,-,Surfaces,Sunday Best,-,4,24,96,2020-03-01,27,2020-04-26
41,-,Sean Kingston,Beautiful Girls,-,14,8,,,,
42,-,The Brothers Johnson,Stomp! (Single Version),-,10,7,,,,
43,-,Cameo,Word Up! (Single Version),-,33,2,,,,
44,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,10,,,,
45,-,Mick Jackson,Blame It On the Boogie,-,11,1,,,,
46,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,22,3,,,,
47,-,Lionel Richie,Running With the Night (Single Version),-,13,7,,,,
