Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,1,1,38,,,,
2,up,Mai Mostafa,Da Elly Yeksab,5,2,8,,,,
3,up,Yazeed Alamasi,كل مكان,7,3,8,,,,
4,up,Omar Hamza,نسيني الدنيا,9,1,2,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,1,69,,,,
6,up,Husam Qabas,حان الان,6,4,40,,,,
7,down,Boney M.,Brown Girl In the Ring,2,1,33,,,,
8,up,ChaMsi,حب جديد,12,4,42,,,,
9,-,Boney M.,Got a Man On My Mind,-,4,14,,,,
10,-,ساموزين,كل يوم,-,1,68,,,,
11,-,Massari & Mohammed Assaf,Roll with It,-,1,46,,,,
12,down,Lionel Richie,Hello,4,1,64,,,,
13,-,yousry elesseily,يسرى العسيلى يارب تموت,-,4,1,,,,
14,down,MOHAMEDADELSINGER,بعد اية رجعالي تاني محمد عادل,13,5,3,,,,
15,-,voices,26/9,-,13,13,,,,
16,up,Infraction Music,Incheon,16,3,9,,,,
17,-,Shanice,I Love Your Smile,-,17,3,,,,
18,-,Lionel Richie,Endless Love,-,7,8,,,,
19,-,Stevie Wonder,For Your Love,-,17,2,,,,
20,-,Tavares,Don't Take Away the Music,-,20,2,,,,
21,-,Lionel Richie,You Are,-,17,3,,,,
22,-,The S.O.S. Band,Just Be Good to Me,-,22,1,,,,
