Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,11,1,67,,,,
2,up,Mr. Knight Owl,Between the Sheets,2,1,44,,,,
3,up,Ahmed Mahfouz,ليه,6,1,26,,,,
4,-,yousry elesseily,يسرى العسيلى يارب تموت,-,4,4,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,3,1,76,,,,
6,-,James Brown,I Got You (I Feel Good),-,1,60,,,,
7,-,Da Kaboos,مفيش كلام,-,3,8,,,,
8,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,18,,,,
9,-,Massari & Mohammed Assaf,Roll with It,-,1,50,,,,
10,up,Omar Hamza,نسيني الدنيا,16,1,9,,,,
11,up,Infraction Music,Incheon,12,3,16,,,,
12,-,ساموزين,اللي ما بينا,-,7,10,,,,
13,-,Samo Zaen,لا لا لا,-,9,2,,,,
14,down,ساموزين,كل يوم,9,1,74,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],18,3,48,,,,
16,-,Tery,Потонув,-,16,1,,,,
17,down,XMOX,Fe Alam El Ahlam,14,6,3,,,,
18,-,The Real Thing,Can't Get By Without You,-,18,1,,,,
19,-,Luther Vandross,So Amazing,-,19,5,,,,
20,-,Lionel Richie,Stuck On You,-,13,6,,,,
