Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,1,1,7,,,,
2,up,Boney M.,Brown Girl In the Ring,3,1,8,,,,
3,down,Stevie Wonder,I Just Called To Say I Love You,2,1,38,,,,
4,-,Lionel Richie,Hello,-,1,41,,,,
5,up,Ruby,حتة تانية,6,1,13,,,,
6,down,Jacob Banks,Unknown,5,1,100,,,,
7,up,Ahmed Mahfouz,ليه,7,1,19,,,,
8,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,2,,,,
9,-,Yassinos,ويلي ويلي,-,3,15,,,,
10,-,ساموزين,كل يوم,-,1,35,,,,
11,-,Sade,Nothing Can Come Between Us,-,1,5,,,,
12,down,Toni Braxton,Un-Break My Heart,4,2,8,,,,
13,down,James Brown,I Got You (I Feel Good),10,1,33,,,,
14,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,25,,,,
15,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,8,,,,
16,-,Mariah Carey,My All,-,2,16,,,,
17,-,Boney M.,Got a Man On My Mind,-,4,1,,,,
18,-,James Brown,I Got You (I Feel Good),-,9,3,,,,
19,down,ChaMsi,حب جديد,16,4,16,,,,
20,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,23,,,,
21,down,Massari & Mohammed Assaf,Roll with It,15,1,21,,,,
22,down,Husam Qabas,حان الان,20,4,16,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,6,10,,,,
24,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,10,8,,,,
25,-,Amy Winehouse,Rehab,-,3,31,,,,
26,-,CeeLo Green,Forget You,-,2,17,,,,
27,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,27,2,,,,
28,-,Whitney Houston,Exhale (2000 Remaster),-,13,2,,,,
29,-,Surfaces,Sunday Best,-,4,28,96,2020-03-01,27,2020-04-26
30,-,Billy Ocean,Loverboy,-,10,5,,,,
31,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,21,,,,
32,-,6LACK,Nonchalant,-,32,1,,,,
33,down,Jessie J,Queen,32,9,8,,,,
34,-,Macy Gray,I Try (Grand Style Mix),-,7,26,,,,
35,-,Usher,Love In This Club (Stonebridge Remix),-,9,13,,,,
36,down,Angham,Eamel Khair,17,2,60,,,,
37,down,The Weeknd,Call Out My Name,22,6,28,,,,
38,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,38,1,,,,
39,-,Change,A Lover's Holiday (Jim Burgess Mix),-,10,13,,,,
40,-,Imagination,Medley:- Music & Lights / Just an Illusion / So Good - So Right / Flashback (Megamix),-,14,5,,,,
41,-,Kenny Thomas,Thinking About Your Love,-,31,2,,,,
