Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,1,1,,,,
2,down,SAMO ZAEN,دي حبيبتي,1,1,11,,,,
3,up,Uurecorded mena,يا من هواه اعزه واذلني,4,1,7,,,,
4,up,Omar Hamza,نسيني الدنيا,5,1,63,,,,
5,up,Ziad Ashraf,داري يا قلبي,8,1,47,,,,
6,up,Husam Qabas,حان الان,9,4,93,,,,
7,-,Sade,Nothing Can Come Between Us,-,1,54,,,,
8,down,James Brown,I Got You (I Feel Good),3,1,94,,,,
9,down,Zeus Official,اجباري - مع روما,6,1,17,,,,
10,up,محمد حبيب,اتغيرت حبيبي,14,5,7,,,,
11,down,fakahany,يا تري!,10,1,35,,,,
12,up,Mai Mostafa,Da Elly Yeksab,15,2,51,,,,
13,down,Lionel Richie,Hello,7,1,105,,,,
14,up,James Brown,I Got You (I Feel Good),16,5,26,,,,
15,down,Boney M.,Brown Girl In the Ring,2,1,79,,,,
16,-,Massari & Mohammed Assaf,Roll with It,-,2,97,,,,
17,down,yousry elesseily,يسرى العسيلى يارب تموت,12,4,53,,,,
18,up,Infraction Music,Incheon,19,3,74,,,,
19,down,sherine,Bahibbak Min Zaman,18,5,7,,,,
20,-,Zviad Bekauri,Hypnotized,-,19,1,,,,
21,-,The Brothers Johnson,"""Q""",-,21,1,,,,
22,-,Dave Baron & Silverella,I Feel You (Maxim Andreev Remix),-,16,2,,,,
23,up,Shy Riddick,F.U.T.F,23,14,5,,,,
24,-,Michael Jackson,Beat It (Single Version),-,16,6,,,,
25,down,Diana King,Ain't Nobody,24,15,3,,,,
26,up,Ahmed Soultan,Achkide,29,26,2,,,,
