Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dana Harper,Ice Cream,2,1,4,,,,
2,-,Chaka Khan,I Feel for You,-,2,2,,,,
3,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,2,,,,
4,up,Surfaces,Sunday Best,6,4,8,96,2020-03-01,27,2020-04-26
5,-,TLC,Waterfalls,-,5,5,,,,
6,-,The Weeknd,Call Out My Name,-,6,4,,,,
7,down,Chloe x Halle,Do It,4,2,3,,,,
8,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,8,,,,
9,up,Joe,Ride Wit U (feat. G-Unit),24,2,7,,,,
10,-,Ali Gatie,Moonlight,-,5,6,,,,
11,-,Jess Glynne,Right Here,-,8,2,,,,
12,-,Angham,Eamel Khair,-,2,16,,,,
13,-,Percy Sledge,When a Man Loves a Woman,-,13,2,,,,
14,-,Diana Ross,Touch Me in the Morning,-,14,3,,,,
15,-,James Brown,Living In America,-,15,1,,,,
16,-,Whitney Houston,Run to You,-,16,3,,,,
17,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,1,,,,
18,-,Chaka Khan,I’m Every Woman,-,18,1,,,,
19,-,Ольга Маковецкая,Too Much in Love (feat. Incognito),-,19,1,,,,
20,up,The Spinners,Could It Be I’m Falling In Love,35,12,7,,,,
21,-,Dira,Bring It On,-,21,3,,,,
22,-,Will Downing,Ecstasy When Lay Down Next to Me,-,22,1,,,,
23,-,Nyah Grace,Sooner or Later,-,23,2,,,,
24,-,Full Flava,You Are the Universe (feat. Ce Ce Peniston),-,24,1,,,,
25,-,The Endangered,Milk & Honey,-,25,1,,,,
26,-,Tom Glide,Luv Is Comin Up (feat. Tio),-,26,2,,,,
27,-,Temika Moore,I'm Not Ok,-,27,2,,,,
28,-,Carmen Rodgers,Beyond the Stage,-,28,1,,,,
29,-,Lacee,Marry Me (feat. Calvin Richardson),-,29,2,,,,
30,-,Kloud 9,Sweetest Sensations,-,30,1,,,,
31,-,Zo!,Starlight (feat. Phonte),-,31,1,,,,
32,-,Amel Larrieux,You Don't See Me,-,32,1,,,,
33,up,Stan,Whole World Around Your Heart,44,33,3,,,,
