Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Hello,-,1,109,,,,
2,down,SAMO ZAEN,دي حبيبتي,1,1,17,,,,
3,up,Boney M.,Brown Girl In the Ring,12,1,85,,,,
4,down,Uurecorded mena,يا من هواه اعزه واذلني,2,1,13,,,,
5,up,Zeus Official,اجباري - مع روما,5,1,22,,,,
6,up,Ziad Ashraf,داري يا قلبي,13,1,53,,,,
7,down,fakahany,يا تري!,6,1,40,,,,
8,up,sherine,Bahibbak Min Zaman,11,5,13,,,,
9,up,Husam Qabas,حان الان,9,4,98,,,,
10,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,10,2,,,,
11,up,Massari & Mohammed Assaf,Roll with It,18,1,102,,,,
12,up,Stevie Hoang,Finish Line,52,6,7,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,3,1,127,,,,
14,up,Dionne Warwick,I'll Never Fall In Love Again,14,3,54,,,,
15,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,32,,,,
16,down,Boney M.,Got a Man On My Mind,10,4,37,,,,
17,-,Mariah Carey,My All,-,2,45,,,,
18,down,yousry elesseily,يسرى العسيلى يارب تموت,8,4,58,,,,
19,-,Toni Braxton,Un-Break My Heart,-,2,34,,,,
20,up,Infraction Music,Incheon,20,3,80,,,,
21,-,Massari,Real Love,-,12,15,,,,
22,-,Vivian Green,Still Here (feat. Brian Culbertson),-,15,4,,,,
23,-,Chunkee,You Got Me,-,11,3,,,,
24,-,Shy Riddick,F.U.T.F,-,14,10,,,,
25,up,Diana King,Ain't Nobody,26,15,7,,,,
26,-,Chunkee,Half Of My Heart,-,18,2,,,,
27,-,Chunkee,Give It 2 U,-,22,2,,,,
28,up,Wiwii,Ya Habebi,54,28,2,,,,
29,-,LEEL,La Tgheeb,-,20,1,,,,
30,-,First Choice,Armed and Extremely Dangerous,-,27,3,,,,
31,-,Tams,Hey Girl Don´t Bother Me (Rerecorded),-,25,1,,,,
32,-,Luther Vandross,Come Back,-,29,1,,,,
33,-,Forrest,Feel the Need,-,18,4,,,,
34,up,Jeffrey Osborne,On The Wings Of Love,37,22,4,,,,
35,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,22,1,,,,
36,-,The Stylistics,I'm Stone In Love With You,-,20,3,,,,
37,-,Billy Preston,With You I'm Born Again,-,16,8,,,,
38,-,Marvin Gaye & Kim Weston,It Takes Two,-,31,2,,,,
39,-,Boney M.,Mary's Boy Child / Oh My Lord,-,39,1,,,,
40,-,Atlantic Starr,Always,-,19,3,,,,
41,-,Stevie Wonder,For Once in My Life,-,19,4,,,,
42,-,Lionel Richie,Truly,-,11,16,,,,
43,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,43,1,,,,
44,-,Peaches & Herb,Reunited,-,13,7,,,,
45,-,Imagination,In and Out of Love,-,15,13,,,,
46,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,7,,,,
47,down,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],43,10,5,,,,
48,-,Michael Jackson,Farewell My Summer Love,-,10,15,,,,
49,-,112,Peaches and Cream (with P. Diddy) [Club Mix],-,22,2,,,,
