Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,2,1,63,,,,
2,down,Lionel Richie,Hello,1,1,14,,,,
3,-,James Brown,I Got You (I Feel Good),-,1,6,,,,
4,-,Outer Space,Chase Across Orion,-,3,1,,,,
5,-,Usher,You Make Me Wanna...,-,5,1,,,,
6,-,Mariah Carey,My All,-,2,2,,,,
7,down,Fats Domino,Put Your Arms Around Me Honey,3,1,57,,,,
8,up,Mario,Let Me Love You,10,6,12,,,,
9,-,All-4-One,Keep It Goin' On,-,9,1,,,,
10,-,Chris Brown,Fine China,-,7,9,,,,
11,-,dvsn,Between Us (feat. Snoh Aalegra),-,11,1,,,,
12,-,Patrice Rushen,Forget Me Nots,-,12,5,,,,
13,-,H.E.R.,Hold On,-,13,1,,,,
14,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,2,,,,
15,-,Chloe x Halle,Do It,-,2,28,,,,
16,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,9,,,,
17,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,5,,,,
18,-,Khalid,Young Dumb & Broke,-,17,4,,,,
19,up,Amy Winehouse,Back to Black,49,15,5,,,,
20,-,Donell Jones,U Know What's Up,-,5,7,,,,
21,down,Angham,Eamel Khair,15,2,25,,,,
22,down,Amy Winehouse,Rehab,8,3,16,,,,
23,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,23,1,,,,
24,-,Beverley Knight,Keep This Fire Burning,-,6,19,,,,
25,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,19,,,,
26,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,13,,,,
27,-,Akon,Shake Down (feat. Red Cafe) [Remix],-,7,7,,,,
28,-,Seal,Kiss from a Rose,-,10,8,,,,
29,-,John Legend,Used to Love U,-,6,16,,,,
30,up,Corinne Bailey Rae,Put Your Records On,33,5,15,,,,
31,-,Pharrell Williams,Happy,-,10,1,,,,
32,-,Karen Ramirez,Looking for Love,-,11,6,,,,
33,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,33,1,,,,
34,-,Otis Redding,My Girl,-,28,3,,,,
35,-,Hot Chocolate,So You Win Again,-,30,2,,,,
36,-,Gladys Knight & The Pips,The Look of Love,-,13,4,,,,
37,-,Sade,By Your Side,-,4,8,,,,
38,-,Toni Braxton,Long As I Live,-,1,7,,,,
39,-,The Spinners,Could It Be I’m Falling In Love,-,12,8,,,,
