Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ساموزين,كل يوم,1,1,0,,,,
2,up,Fats Domino,Put Your Arms Around Me Honey,4,1,0,,,,
3,-,Johnny Mathis,Gone Gone Gone,-,3,0,,,,
4,down,Jacob Banks,Unknown,3,1,0,,,,
5,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,0,,,,
6,up,The Temptations,Just My Imagination (Running Away With Me),7,6,0,,,,
7,-,10cc,Rubber Bullets,-,7,0,,,,
8,-,Jackie Wilson,I Get the Sweetest Feeling,-,6,0,,,,
9,-,Sade,Your Love Is King,-,6,0,,,,
10,-,Rihanna,Disturbia,-,3,0,,,,
11,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,8,0,,,,
12,-,Lionel Richie,Time,-,12,0,,,,
