Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,1,1,11,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,2,1,42,,,,
3,up,Jacob Banks,Unknown,4,1,104,,,,
4,-,Massari & Mohammed Assaf,Roll with It,-,2,23,,,,
5,down,Ruby,حتة تانية,3,1,17,,,,
6,-,Mary Mary,Shackles (Praise You),-,4,13,,,,
7,-,Toni Braxton,Un-Break My Heart,-,2,9,,,,
8,down,Outer Space,Chase Across Orion,6,3,22,,,,
9,up,Yassinos,ويلي ويلي,19,3,19,,,,
10,up,Mary J. Blige,One (feat. U2) [Bonus Track],11,3,29,,,,
11,down,Sade,Nothing Can Come Between Us,9,1,7,,,,
12,up,James Brown,I Got You (I Feel Good),16,1,36,,,,
13,up,Boney M.,Brown Girl In the Ring,14,1,10,,,,
14,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,4,,,,
15,-,ChaMsi,حب جديد,-,4,18,,,,
16,-,Mariah Carey,My All,-,2,17,,,,
17,down,ساموزين,اللي ما بينا,7,7,4,,,,
18,up,Husam Qabas,حان الان,23,4,19,,,,
19,-,Usher,Caught Up,-,19,2,,,,
20,-,6LACK,Pretty Little Fears (feat. J. Cole),-,20,2,,,,
21,-,Rihanna,Umbrella (feat. JAY Z),-,18,2,,,,
22,-,Angie Stone,Wish I Didn't Miss You,-,14,2,,,,
23,up,Mary J. Blige & U2,One (Radio Edit),24,8,11,,,,
24,up,En Vogue,Don't Let Go (Love),46,24,3,,,,
25,-,Mario,Here I Go Again,-,19,2,,,,
26,-,Ciara,Like a Boy,-,24,4,,,,
27,-,Teyana Taylor,How You Want It? (feat. King Combs),-,9,11,,,,
28,-,Mick Jackson,Blame It On the Boogie,-,11,10,,,,
29,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,22,,,,
30,-,Kevin Lyttle,Turn Me On,-,14,11,,,,
31,down,Angham,Eamel Khair,18,2,64,,,,
32,-,زين,انا جاي الليلة,-,14,3,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,52,17,8,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,8,,,,
35,-,Lionel Richie,Truly,-,11,10,,,,
