Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,2,1,36,,,,
2,down,Dana Harper,Ice Cream,1,1,8,,,,
3,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,3,3,,,,
4,-,Ebrahim,Be Alright,-,4,1,,,,
5,-,Chaka Khan,I Feel for You,-,2,3,,,,
6,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",4,4,2,,,,
7,down,Chloe x Halle,Do It,3,2,7,,,,
8,-,Macy Gray,I Try (Grand Style Mix),-,7,4,,,,
9,-,Mabel & Not3s,Fine Line,-,6,3,,,,
10,up,Whitney Houston,It's Not Right But It's Okay,25,9,4,,,,
11,-,Luther Vandross,Stop to Love,-,11,1,,,,
12,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,2,5,,,,
13,-,Prince,When Doves Cry (Edit),-,7,3,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,13,1,,,,
15,-,Karen Ramirez,Looking for Love,-,11,3,,,,
16,-,3T,Anything,-,8,2,,,,
17,-,Akon,Right Now (Na Na Na),-,3,7,,,,
18,-,Ali Gatie,It's You,-,18,1,41,2019-10-06,35,2019-10-27
19,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,3,4,,,,
20,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,1,,,,
21,-,Intro,Come Inside,-,11,2,,,,
22,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,9,,,,
23,-,Ali Gatie,Moonlight,-,5,7,,,,
24,down,Craig David,When You Know What Love Is,11,4,5,,,,
25,-,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",-,6,3,,,,
26,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],20,20,4,,,,
27,down,Beverley Knight,Keep This Fire Burning,6,6,10,,,,
28,up,Massari,Be Easy,37,17,3,,,,
29,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,4,,,,
30,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,7,6,,,,
31,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,5,,,,
32,-,Kelly Rowland,Crown,-,9,7,,,,
33,-,John Legend,Green Light (feat. André 3000),-,5,2,,,,
34,-,Prince,Little Red Corvette (Dance Mix),-,11,2,,,,
35,-,Natasha Bedingfield,"These Words (I Love You, I Love You) [Ford Club Mix]",-,25,2,,,,
36,-,Philip Bailey,Easy Lover,-,36,1,,,,
37,-,Sisqó,Thong Song (Artful Dodger Mix),-,19,1,,,,
38,-,blackbear,hot girl bummer,-,15,2,,,,
39,-,Shola Ama,Run to Me,-,39,1,,,,
40,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",38,6,5,,,,
41,-,Jamiroquai,You Give Me Something,-,10,2,,,,
42,-,Omarion,Ice Box,-,5,2,,,,
43,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,9,4,,,,
44,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,12,2,,,,
45,-,Shakira & Beyoncé,Beautiful Liar,-,36,1,,,,
46,-,Rihanna,Rehab,-,15,2,,,,
47,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,31,1,,,,
48,-,Imagination,In and Out of Love,-,15,1,,,,
49,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,9,3,,,,
50,-,Lionel Richie,Penny Lover (Live),-,50,1,,,,
51,up,The Supremes,Stoned Love,57,28,6,,,,
52,-,Kenny Thomas,Tender Love,-,13,3,,,,
53,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,53,1,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,4,,,,
55,-,Billy Paul,Let Em In,-,13,1,,,,
56,-,The Stylistics,I'm Stone In Love With You (Live),-,36,3,,,,
57,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,10,2,,,,
58,-,Billy Paul,Let 'Em In,-,35,1,,,,
59,-,Dennis Taylor,At the Place,-,32,2,,,,
60,down,Darrius Willrich,Search for the Day,59,59,3,,,,
61,-,Gary Taylor,My Blackness,-,50,4,,,,
62,-,Angela Johnson,All I Need,-,39,3,,,,
63,-,Full Flava featuring Carleen Anderson,Stories,-,40,3,,,,
64,-,Amp Fiddler,Faith,-,40,3,,,,
65,-,Calvin Richardson,She's Got the Love,-,52,3,,,,
