Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Hussein,كلميني عني,6,1,10,,,,
2,up,Omar Hamza,نسيني الدنيا,4,1,45,,,,
3,down,Yassinos,عايش في نار,1,1,39,,,,
4,up,Ziad Ashraf,داري يا قلبي,9,1,28,,,,
5,up,Husam Qabas,حان الان,20,4,77,,,,
6,-,Boney M.,Got a Man On My Mind,-,4,28,,,,
7,-,Princ1,Sekret,-,7,1,,,,
8,up,Mai Mostafa,Da Elly Yeksab,10,2,36,,,,
9,up,yousry elesseily,يسرى العسيلى يارب تموت,12,4,36,,,,
10,up,Sade,Nothing Can Come Between Us,17,1,43,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,7,4,,,,
12,up,Massari & Mohammed Assaf,Roll with It,14,1,81,,,,
13,-,Toni Braxton,Un-Break My Heart,-,2,30,,,,
14,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,6,12,,,,
15,up,fakahany,يا تري!,16,1,21,,,,
16,-,XMOX,Fe Alam El Ahlam,-,6,33,,,,
17,up,Infraction Music,Incheon,18,3,53,,,,
18,up,ساموزين,كل يوم,22,1,83,,,,
19,-,The Temptations,Treat Her Like a Lady,-,19,3,,,,
20,-,Billy Paul,Me and Mrs. Jones,-,7,3,,,,
21,-,Four Tops,When She Was My Girl,-,18,7,,,,
22,-,Luther Vandross,Never Too Much,-,21,3,,,,
