Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uurecorded mena,يا من هواه اعزه واذلني,4,1,21,,,,
2,up,Boney M.,Brown Girl In the Ring,2,1,91,,,,
3,up,SAMO ZAEN,دي حبيبتي,3,1,25,,,,
4,up,Omar Hamza,نسيني الدنيا,5,1,75,,,,
5,up,Lionel Richie,Hello,7,1,117,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,8,1,135,,,,
7,down,Ziad Ashraf,داري يا قلبي,1,1,61,,,,
8,-,Shady Shawki,كنتي قوليلي - Konty Olele,-,7,4,,,,
9,down,fakahany,يا تري!,6,1,48,,,,
10,up,Sade,Nothing Can Come Between Us,11,1,65,,,,
11,up,Dionne Warwick,I'll Never Fall In Love Again,12,3,60,,,,
12,-,James Brown,I Got You (I Feel Good),-,5,30,,,,
13,-,James Brown,I Got You (I Feel Good),-,1,100,,,,
14,up,Infraction Music,Incheon,17,3,88,,,,
15,up,Masany,Fe Nos Ellel,21,14,2,,,,
16,-,Axenia,What U Need,-,16,2,,,,
17,-,Diana King,Ain't Nobody,-,15,13,,,,
18,-,Chunkee,Half Of My Heart,-,18,4,,,,
19,-,Yll Limani,Ke Pi Sonte Shume,-,17,5,,,,
20,up,Shy Riddick,F.U.T.F,20,14,17,,,,
21,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,21,4,,,,
22,-,A5rass - الاخرس,Baad Shu,-,21,6,,,,
23,-,Had!,Had!,-,23,1,,,,
24,-,Kalahn,02 Mixdown,-,19,3,,,,
25,-,Stevie Hoang,Finish Line,-,6,11,,,,
26,-,The Weeknd,Sacrifice,-,6,13,,,,
27,-,Amy Winehouse,Love Is a Losing Game,-,8,8,,,,
28,-,Four Tops,When She Was My Girl,-,18,9,,,,
29,-,Ray Charles,Unchain My Heart,-,20,4,,,,
30,-,Hot Chocolate,So You Win Again,-,30,3,,,,
