Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMO ZAEN,دي حبيبتي,1,1,40,,,,
2,up,Lionel Richie,Hello,9,1,125,,,,
3,-,Boney M.,Daddy Cool,-,1,15,,,,
4,down,Uurecorded mena,يا من هواه اعزه واذلني,2,1,36,,,,
5,up,Spiko,بروحي فتاة,7,3,5,,,,
6,-,fakahany,يا تري!,-,1,60,,,,
7,down,Gohary,نفس الاحساس,4,4,3,,,,
8,up,Boney M.,Never Change Lovers in the Middle of the Night,13,3,45,,,,
9,down,Ziad Ashraf,داري يا قلبي,5,1,76,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,3,1,149,,,,
11,up,Sade,Nothing Can Come Between Us,14,1,73,,,,
12,-,Yassinos,عايش في نار,-,1,60,,,,
13,-,Mai Mostafa,Da Elly Yeksab,-,2,66,,,,
14,-,Boney M.,Brown Girl In the Ring,-,1,97,,,,
15,down,yousry elesseily,يسرى العسيلى يارب تموت,8,4,69,,,,
16,-,Hobat,انا تمام,-,13,1,,,,
17,down,محمد حبيب,اتغيرت حبيبي,12,1,18,,,,
18,-,Boney M. 2000,Sunny (Club Mix),-,4,6,,,,
19,-,Bu Kolthoum,Jouwana,-,7,6,,,,
20,-,Sonbol,انا مش لوحدي,-,5,19,,,,
21,down,Massari & Mohammed Assaf,Roll with It,6,1,119,,,,
22,-,Barry White,Just the Way You Are (Single Version),-,22,4,,,,
23,-,Boney M. 2000,Ma Baker (Radio Edit),-,11,2,,,,
24,-,Khalid,Talk,-,14,3,86,2019-10-06,86,2019-10-06
25,down,Infraction Music,Incheon,23,3,103,,,,
26,-,Mary J. Blige,Family Affair,-,10,4,,,,
27,-,Sade,Love Is Found (Live),-,17,3,,,,
28,-,Eternal,Don't You Love Me (Radio Mix),-,23,1,,,,
29,-,Alicia Keys,Fallin',-,17,10,,,,
30,down,Masany,Fe Nos Ellel,19,14,9,,,,
31,-,Kalahn,02 Mixdown,-,9,6,,,,
32,-,Shy Riddick,F.U.T.F,-,14,28,,,,
33,-,LEEL,La Tgheeb,-,20,3,,,,
34,-,Jaytor,Your Love Is Nowhere (Kicevski Remix),-,34,1,,,,
35,-,Mohamed Jamal,Ana Mesh Saleh,-,25,3,,,,
36,-,Hamza Hawsawi,Falling,-,18,2,,,,
37,down,Stevie Wonder,Superstition,24,2,19,,,,
38,-,The Weeknd,Sacrifice,-,6,16,,,,
39,down,Barry White,Just the Way You Are,32,24,6,,,,
40,-,Kool & The Gang,Too Hot,-,26,2,,,,
41,-,Otis Redding,My Girl,-,28,8,,,,
42,-,Level 42,Leaving Me Now (Live),-,19,11,,,,
43,-,The Stylistics,I'm Stone In Love With You,-,20,5,,,,
44,-,Will Downing & Mica Paris,Where Is the Love?,-,21,7,,,,
45,-,Luther Vandross,So Amazing,-,19,9,,,,
46,-,スタイリスティックス,Can't Give You Anything (But My Love),-,22,7,,,,
47,-,Randy Crawford,One Day I'll Fly Away,-,5,16,,,,
48,-,Brass Construction,Movin' (Remastered),-,30,4,,,,
