Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uurecorded mena,يا من هواه اعزه واذلني,1,1,24,,,,
2,up,Ziad Ashraf,داري يا قلبي,5,1,64,,,,
3,up,Omar Hamza,نسيني الدنيا,4,1,78,,,,
4,down,SAMO ZAEN,دي حبيبتي,2,1,28,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,8,1,138,,,,
6,-,Yassinos,عايش في نار,-,1,57,,,,
7,-,Sonbol,انا مش لوحدي,-,5,15,,,,
8,down,Shady Shawki,كنتي قوليلي - Konty Olele,7,7,6,,,,
9,up,Adam Hussein,كلميني عني,9,1,25,,,,
10,-,Yassinos,لي فات مات,-,7,17,,,,
11,up,Lionel Richie,Hello,15,1,119,,,,
12,-,JAX,حبيبي نساي نساي,-,5,2,,,,
13,-,Khan Jamal,The Known Unknown,-,9,6,,,,
14,down,Boney M.,Never Change Lovers in the Middle of the Night,13,3,36,,,,
15,-,C4ThaArtist,09/05/20,-,15,4,,,,
16,up,Shy Riddick,F.U.T.F,16,14,20,,,,
17,-,Beverley Knight,Keep This Fire Burning,-,6,47,,,,
18,-,Chunkee,You Got Me,-,11,5,,,,
19,down,Infraction Music,Incheon,17,3,91,,,,
20,-,Sade,No Ordinary Love,-,10,18,,,,
21,-,Diana King,Ain't Nobody,-,15,15,,,,
22,-,Trey Songz,Can't Help But Wait,-,22,1,,,,
23,up,Seyblu,26:06,29,20,5,,,,
24,down,Stevie Wonder,Superstition,22,2,7,,,,
25,-,Wela,Z-GOTA  wela,-,25,1,,,,
26,-,Jaeye,Kitu Nadai,-,26,2,,,,
27,-,Mohamed Jamal,Ana Mesh Saleh,-,25,1,,,,
28,-,Ahmed Soultan,Habibi,-,28,2,,,,
29,-,DIGO,7Ala,-,29,2,,,,
30,-,Lina,Bye Bye Baby,-,27,7,,,,
31,-,Ray Charles,Unchain My Heart,-,20,5,,,,
32,-,Jackson 5,Hallelujah Day (Single),-,23,5,,,,
33,-,Marvin Gaye & Kim Weston,It Takes Two,-,31,3,,,,
34,-,Marvin Gaye,Let's Get It On,-,34,1,,,,
35,-,Hi-Gloss,You'll Never Know,-,24,5,,,,
36,-,Diana Ross,Baby It's Love,-,36,1,,,,
37,-,The Supremes,Automatically Sunshine,-,20,4,,,,
38,-,Fat Larry's Band,Zoom,-,12,10,,,,
39,-,TLC,Unpretty,-,2,9,,,,
40,-,Smokey Robinson,I Second That Emotion (Live),-,19,3,,,,
41,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,8,,,,
42,down,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,38,18,7,,,,
43,-,Hot Chocolate,It Started With a Kiss,-,9,3,,,,
44,-,Luther Vandross,Dance With My Father (Radio Version),-,19,5,,,,
45,-,Five Star,Rain or Shine,-,19,4,,,,
46,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,22,10,,,,
47,-,Four Tops,When She Was My Girl,-,18,10,,,,
48,-,Whitney Houston,Where Do Broken Hearts Go?,-,16,9,,,,
