Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",3,1,5,,,,
2,down,Jacob Banks,Unknown,1,1,110,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,7,1,47,,,,
4,down,Lionel Richie,Hello,2,1,48,,,,
5,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,11,,,,
6,up,James Brown,I Got You (I Feel Good),6,1,41,,,,
7,down,Ruby,حتة تانية,4,1,23,,,,
8,-,Yassinos,ويلي ويلي,-,3,23,,,,
9,-,Terence Trent D'Arby,Sign Your Name,-,9,2,,,,
10,-,James Brown,I Feel Good,-,9,2,,,,
11,-,Sade,Nothing Can Come Between Us,-,1,10,,,,
12,up,ChaMsi,حب جديد,12,4,23,,,,
13,-,Boney M.,Got a Man On My Mind,-,4,6,,,,
14,down,Massari & Mohammed Assaf,Roll with It,10,2,27,,,,
15,down,ساموزين,كل يوم,13,1,44,,,,
16,up,Angham,Eamel Khair,19,2,70,,,,
17,-,Marvin Gaye,Sexual Healing,-,8,5,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,17,11,,,,
19,-,Chuck Berry,Sweet Little Sixteen (Live),-,19,1,,,,
20,-,Donna Summer,Love to Love You Baby,-,20,1,,,,
21,-,The Commodores,"Sail On (12"" Version)",-,21,1,,,,
22,-,Sly & The Family Stone,Family Affair (Single Version),-,22,1,,,,
23,-,Jackson 5,Hallelujah Day (Single),-,23,2,,,,
