Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Hamza,نسيني الدنيا,6,1,36,,,,
2,up,Boney M.,Brown Girl In the Ring,3,1,59,,,,
3,-,Lionel Richie,Hello,-,1,84,,,,
4,-,يوسف طه,طريقي,-,4,1,,,,
5,down,James Brown,I Got You (I Feel Good),2,1,79,,,,
6,down,Infraction Music,Incheon,5,3,44,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,4,1,100,,,,
8,up,yousry elesseily,يسرى العسيلى يارب تموت,14,4,28,,,,
9,up,fakahany,يا تري!,16,1,14,,,,
10,-,Clerel,Story Of A Scar,-,5,5,,,,
11,up,BlvckDawn,3Aysh,11,4,11,,,,
12,down,Ziad Ashraf,داري يا قلبي,10,1,19,,,,
13,down,Yassinos,عايش في نار,1,1,30,,,,
14,-,Under Ground Scene,امسك فى حلمك,-,5,16,,,,
15,-,Mai Mostafa,Da Elly Yeksab,-,2,32,,,,
16,-,Adam Hussein,كلميني عني,-,1,1,,,,
17,-,ساموزين,أيام و سنين,-,2,7,,,,
18,-,Husam Qabas,حان الان,-,4,68,,,,
19,-,XMOX,Fe Alam El Ahlam,-,6,28,,,,
20,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,3,,,,
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,1,,,,
22,-,Sly & The Family Stone,Family Affair (Single Version),-,22,2,,,,
23,-,The Trammps,Disco Inferno,-,23,1,,,,
24,-,Hi-Gloss,You'll Never Know,-,24,4,,,,
25,-,The Stylistics,I'm Stone In Love With You,-,20,1,,,,
26,-,Rxbyn,"Thank You, I Luv You",-,6,6,,,,
