Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,4,1,18,,,,
2,down,Jacob Banks,Unknown,1,1,68,,,,
3,up,James Brown,I Got You (I Feel Good),5,1,11,,,,
4,-,Club Nouveau,Lean on Me,-,4,3,,,,
5,-,Doja Cat,Say So,-,3,11,100,2020-02-02,6,2020-05-03
6,-,Ne-Yo,One In a Million,-,6,1,,,,
7,up,Angham,Eamel Khair,27,2,30,,,,
8,down,CeeLo Green,Forget You,3,2,11,,,,
9,-,Surfaces,Sunday Best,-,4,19,96,2020-03-01,27,2020-04-26
10,-,Teyana Taylor,How You Want It? (feat. King Combs),-,9,7,,,,
11,-,Shola Ama,You Might Need Somebody,-,11,2,,,,
12,-,Rihanna,Don't Stop the Music,-,10,6,,,,
13,-,The Weeknd,Starboy (feat. Daft Punk),-,13,2,,,,
14,-,KLL,Д. Н. К. Д.,-,2,9,,,,
15,-,Mabel & Not3s,Fine Line,-,6,11,,,,
16,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,12,,,,
17,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),25,2,13,,,,
18,up,Beverley Knight,Keep This Fire Burning,38,6,23,,,,
19,-,Donell Jones,U Know What's Up,-,5,8,,,,
20,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,11,,,,
21,-,John Legend,Green Light (feat. André 3000),-,5,12,,,,
22,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,12,,,,
23,-,Brownstone,If You Love Me,-,6,8,,,,
24,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,20,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),44,8,5,,,,
26,-,Alicia Keys,Like You'll Never See Me Again,-,10,10,,,,
27,-,WSTRN,In2,-,27,2,,,,
28,-,Alexandra Burke,Hallelujah,-,28,1,,,,
29,-,The Weeknd,Can't Feel My Face,-,3,11,,,,
30,-,Lionel Richie,My Destiny,-,12,4,,,,
31,-,Mario,Goes Like That,-,6,13,,,,
32,-,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),-,20,3,,,,
33,-,Smokey Robinson,Being With You (Single Version),-,10,8,,,,
34,-,Rose Cornelius,It's Too Late to Turn Back Now,-,34,1,,,,
35,-,Michael Jackson,Got to Be There (Single Version),-,22,2,,,,
36,-,Barry White,Just the Way You Are (Single Version),-,27,2,,,,
37,-,Jackie Wilson,Reet Petite,-,12,6,,,,
38,down,Kenny Thomas,Tender Love,16,13,10,,,,
39,-,Patrice Rushen,Forget Me Nots,-,12,6,,,,
40,-,Atlantic Starr,Secret Lovers (Rerecorded),-,22,4,,,,
41,-,Jimmy Ruffin,Farewell Is a Lonely Sound,-,26,1,,,,
42,-,Edwin Starr,Happy Radio,-,42,1,,,,
43,-,Toni Braxton,Long As I Live,-,1,11,,,,
44,down,Sade,No Ordinary Love,42,10,9,,,,
