Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,241,75,2019-10-06,57,2019-10-20
2,up,The Chainsmokers,Collage - EP,2,2,236,,,,
3,up,The Chainsmokers,Memories...Do Not Open,3,2,238,,,,
4,up,The Chainsmokers,Bouquet - EP,4,3,242,,,,
5,up,Calvin Harris,Motion,6,4,242,,,,
6,up,Calvin Harris,18 Months (Deluxe Edition),7,5,241,,,,
7,down,ROCKY,BLANK - EP,5,5,2,,,,
8,up,David Guetta,Listen,8,6,242,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),9,7,243,,,,
10,up,Kygo,Cloud Nine,10,8,240,,,,
11,up,Avicii,The Days/Nights - EP,11,8,242,,,,
12,up,Calvin Harris,Funk Wav Bounces Vol. 1,12,9,243,,,,
13,up,HORI7ON,Friend-SHIP,13,1,50,,,,
14,up,Skrillex,Bangarang,14,11,241,,,,
15,up,Skrillex,Recess,15,12,243,,,,
16,up,Various Artists,Best Running Hits Ever,16,13,243,,,,
17,up,Daft Punk,Discovery,17,10,242,20,2021-02-28,20,2021-02-28
18,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,18,15,243,,,,
19,up,Timmy Thomas,(Dying Inside) To Hold You,19,12,240,,,,
20,up,David Guetta,Lovers on the Sun - EP,20,17,241,,,,
21,up,Swedish House Mafia,Until Now,21,18,241,,,,
22,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",22,16,239,,,,
23,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,20,241,,,,
24,up,Hikaru Utada,Face My Fears - EP,24,15,239,,,,
25,up,Kaskade,Atmosphere (Deluxe Version),26,22,243,,,,
26,up,Calvin Harris,18 Months,27,23,239,,,,
27,up,Tiësto,"Club Life, Vol. Two - Miami",28,24,243,,,,
28,up,Armin van Buuren,A State of Trance 2013,29,25,243,,,,
29,up,Avicii,TIM,30,18,236,,,,
30,up,Alan Walker,Faded - EP,31,26,241,,,,
31,up,Various Artists,Dance Essentials 2016 - Armada Music,32,28,241,,,,
32,up,Galantis,Pharmacy,33,29,243,,,,
33,up,David Guetta,Listen Again,34,29,241,,,,
34,up,Krewella,Get Wet,35,32,242,,,,
35,up,JAY B,Be Yourself - EP,36,2,94,,,,
36,up,Varios Artistas,Dance,38,34,243,,,,
37,up,SUPER JUNIOR-D&E,606 - EP,39,1,15,,,,
38,up,Power Music Workout,Power Remixed: 70's Disco Hits,40,18,241,,,,
39,up,Armin van Buuren,A State of Trance 2014,41,35,243,,,,
40,up,Above & Beyond,Acoustic,42,25,243,,,,
41,up,Bruno Mars,Treasure (Remixes) - EP,43,18,215,,,,
42,up,Various Artists,Ultra Dance 2014,44,24,241,,,,
43,up,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",45,20,164,,,,
44,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,46,39,243,,,,
45,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],48,41,241,,,,
46,up,Robin Schulz,Prayer,49,36,241,,,,
47,up,The Chainsmokers,Roses (feat. ROZES) [Remixes] - EP,50,40,222,,,,
48,up,Various Artists,SongFIT: Workout Essential Club Tunes,51,46,78,,,,
49,up,Various Artists,Armada Chill 2016,53,47,192,,,,
50,up,The Mob,Falling - EP,56,50,2,,,,
51,-,Various Artists,Miami 2013 - The Afterparty,-,48,141,,,,
52,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,25,10,174,,,,
53,-,Alan Walker,Different World,-,17,208,,,,
54,-,Krewella,Play Hard - EP,-,49,126,,,,
55,-,Various Artists,Harlem Dance Hits 2013 - Best of Electro Shake Club Tracks,-,54,3,,,,
56,down,Floorplan,The Master’s Plan,52,52,2,,,,
