Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,71,,,,
2,down,Kenya Grace,Strangers,1,1,18,,,,
3,up,アヴィーチー,Wake Me Up,13,3,216,,,,
4,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,7,1,28,,,,
5,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,2,5,,,,
6,up,Marc Rebillet,Your New Morning Alarm,6,2,12,,,,
7,up,Sunstroke Project & Olia Tira,Run Away,9,7,2,,,,
8,down,Stardust,Music Sounds Better with You,4,4,49,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,216,,,,
10,down,Tiësto & Tate McRae,10:35,5,2,61,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),18,5,110,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,11,7,19,,,,
13,up,Avicii,The Nights,26,3,201,,,,
14,up,Alan Walker,Faded,56,5,208,,,,
15,up,Rêve,Contemporary Love,64,2,20,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,178,87,2020-08-16,73,2020-09-27
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,8,202,,,,
18,up,ILLENIUM & Teddy Swims,All That Really Matters,25,4,42,,,,
19,up,Technotronic,Pump Up the Jam,20,1,208,,,,
20,up,Tiësto & Ava Max,The Motto,44,1,107,,,,
21,-,David Guetta,Titanium (feat. Sia),-,1,212,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),48,6,178,,,,
23,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,1,39,,,,
24,down,Tiësto,Lay Low,19,3,49,,,,
25,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),27,2,45,,,,
26,-,Timmy Trumpet & Savage,Freaks,-,4,182,,,,
27,-,Girls Club,Murder On The Dancefloor,-,2,1,,,,
28,-,Lost Frequencies & Bastille,Head Down,-,28,1,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,128,,,,
30,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,9,62,,,,
31,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,7,1,,,,
32,down,Boney M.,Mary's Boy Child / Oh My Lord,10,9,6,,,,
33,-,David Guetta,Memories (feat. Kid Cudi),-,10,81,,,,
34,-,DJ Snake & Lil Jon,Turn Down for What,-,2,206,,,,
35,-,Eric Prydz,Call On Me (Radio Edit),-,35,34,,,,
36,-,Martin Solveig & Dragonette,Hello,-,6,96,,,,
37,down,Cash Cash & Taylor Dayne,Tell It To My Heart,17,3,14,,,,
38,-,アヴィーチー,Hey Brother,-,16,178,,,,
39,-,Alan Walker,The Spectre,-,15,17,,,,
40,-,Pascal Letoublon,Friendships,-,6,162,,,,
41,down,SUICIDAL-IDOL,Ecstacy (slowed),33,3,14,,,,
42,-,Stray Kids,Back Door,-,42,3,80,2020-09-20,80,2020-09-20
43,down,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),15,3,5,,,,
44,down,Jungle,Back On 74,36,5,17,,,,
45,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,29,,,,
46,down,Cascada,Everytime We Touch,22,22,70,,,,
47,down,Daft Punk,One More Time,14,3,205,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,32,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,137,,,,
50,-,Dominik Von Francois,Hopeful Dreams,-,50,1,,,,
51,-,Whigfield,Saturday Night,-,13,116,,,,
52,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,21,,,,
53,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,113,,,,
54,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,20,,,,
55,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,39,25,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,51,15,,,,
57,-,Avicii,Waiting For Love,-,32,33,,,,
58,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,20,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,1,192,97,2020-01-12,7,2020-05-10
60,down,Lost Frequencies & Calum Scott,Where Are You Now,58,1,116,,,,
61,-,Armin van Buuren,Blah Blah Blah,-,4,42,,,,
62,down,Corona,The Rhythm Of The Night,54,17,101,,,,
63,-,Imanbek & BYOR,Belly Dancer,-,3,81,,,,
64,-,Avicii,Levels,-,38,34,,,,
65,-,Willy William,Trompeta,-,1,57,,,,
66,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,63,5,,,,
67,-,John Summit & Hayla,Where You Are,-,12,26,,,,
68,-,Paula Abdul,Straight Up,-,26,32,,,,
69,-,Kaskade,On My Way,-,69,2,,,,
70,-,ZERB,Mwaki,-,4,7,,,,
71,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,7,,,,
72,down,Blasterjaxx & Timmy Trumpet,Narco,40,3,73,,,,
73,-,Eli Brown,Escape,-,73,1,,,,
74,-,Martin Garrix,High on Life (feat. Bonn),-,43,17,,,,
75,-,Andrew Rayel,One More Memory,-,75,1,,,,
76,down,Alan Walker & Daya,Heart over Mind,66,34,4,,,,
77,-,Kilotile,Cry to Me,-,4,80,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,151,,,,
79,-,좌회전,예행연습,-,79,1,,,,
80,up,Avicii,Levels (Radio Edit),83,23,30,,,,
81,-,Andrew Rayel & Florentin,All Falls Down (feat. Kyle Anson) [Smr Lve Extended Remix],-,81,1,,,,
82,-,Calvin Harris,Feel So Close (Radio Edit),-,14,140,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),98,11,197,,,,
84,-,"Blaze U, Kanslor & Emily Fox",All I Want For Christmas Is You (Techno Remix),-,84,1,,,,
85,-,Luke Million,Arnold,-,85,1,,,,
86,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,46,,,,
87,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,39,,,,
88,-,Jim Yosef,Sunrise (feat. Reece Lemonius),-,88,1,,,,
89,-,Andrew Rayel,Alone (feat. Amanda Collis) [Ilan Bluestone Extended Remix],-,89,1,,,,
90,-,Sustance & Particle,South Side Stepper,-,90,1,,,,
91,-,Digitaltek & Chloe Mae,Feel Tonight,-,91,1,,,,
92,-,ODECORE,GOOD LOYAL THOTS (feat. Odetari) [Slowed Instrumental Edit],-,92,1,,,,
93,-,Paul Brugel,Jingle Bells (Extended Freestyle Mix),-,93,1,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,14,119,,,,
95,-,ATFC,Get Busy (Richard Earnshaw & Ridney Extended Remix),-,95,1,,,,
96,down,"Alan Walker, JVKE & YUQI",Fire!,32,28,3,,,,
97,-,Egzod & Dead Rose,For the Love (feat. Meggie York),-,97,1,,,,
98,-,James Dymond,Crown Of The Mountain,-,98,1,,,,
99,-,"Anthony Álvarez, X Boys & Tony Jay",Cry to Me (Radio Edit),-,99,1,,,,
100,-,Mỹ Tâm,Mot Ngay Mua Dong,-,100,1,,,,
