Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,0,,,,
2,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),7,2,0,99,2019-11-03,99,2019-11-03
3,down,Regard,Ride It,2,1,0,57,2019-10-06,13,2019-11-10
4,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,0,67,2019-11-03,67,2019-11-03
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,2,0,40,2019-10-06,40,2019-10-06
6,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),6,2,0,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),13,1,0,97,2020-01-12,7,2020-05-10
8,up,Sofi Tukker,Purple Hat,21,2,0,,,,
9,down,Marshmello & Bastille,Happier,5,3,0,74,2019-10-06,74,2019-10-06
10,down,Frank Walker & Astrid S,Only When It Rains,9,7,0,,,,
11,up,Loud Luxury,Body (feat. brando),20,11,0,,,,
12,up,Felix Cartal & Lights,Love Me,17,8,0,,,,
13,up,Armin van Buuren,Runaway (feat. Candace Sosa),37,13,0,,,,
14,down,Timmy Trumpet & Savage,Freaks,4,4,0,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,0,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),8,5,0,,,,
17,up,Diplo & Jonas Brothers,Lonely,23,2,0,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,15,8,0,,,,
19,up,Marshmello,Here With Me (feat. CHVRCHES),24,13,0,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,0,,,,
21,up,"Calvin Harris, Sam Smith",Promises,35,21,0,,,,
22,up,Illenium & Jon Bellion,Good Things Fall Apart,26,15,0,,,,
23,up,Marshmello,Alone,34,15,0,,,,
24,down,Alan Walker,Faded,18,5,0,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,0,87,2019-10-20,28,2019-12-08
26,up,The Chainsmokers,Closer (feat. Halsey),27,11,0,,,,
27,down,アヴィーチー,Wake Me Up,16,3,0,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,29,2,0,,,,
29,up,Tiësto & Mabel,God Is a Dancer,30,21,0,,,,
30,down,The Chainsmokers & Bebe Rexha,Call You Mine,25,4,0,,,,
31,up,Darude,Sandstorm (Radio Edit),67,8,0,,,,
32,-,Felix Cartal,Right Now,-,14,0,,,,
33,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),45,8,0,,,,
34,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),-,9,0,,,,
35,up,Sofi Tukker,Swing (Mahmut Orhan Remix),41,34,0,,,,
36,-,Sigala,We Got Love (feat. Ella Henderson),-,36,0,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,10,0,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,53,8,0,,,,
39,down,Avicii,The Nights,36,3,0,,,,
40,down,Sub Urban,Cradles,11,9,0,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,22,0,,,,
42,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,39,0,,,,
43,down,Kygo & Selena Gomez,It Ain't Me,32,15,0,,,,
44,down,アヴィーチー,Hey Brother,40,16,0,,,,
45,up,Skrillex,Bangarang (feat. Sirah),97,14,0,,,,
46,-,AronChupa,I'm an Albatraoz,-,17,0,,,,
47,down,Marshmello,Silence (feat. Khalid),31,10,0,,,,
48,down,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,33,33,0,,,,
49,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,22,0,55,2019-10-27,43,2019-11-03
50,-,Donna Summer,Bad Girls (Gigamesh Remix),-,40,0,,,,
51,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],39,13,0,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,23,0,,,,
53,-,Gaullin & Julian Perretta,Sweater Weather,-,53,0,,,,
54,up,Corona,The Rhythm Of The Night,75,17,0,,,,
55,up,Avicii,SOS (feat. Aloe Blacc),66,38,0,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,10,10,0,,,,
57,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,0,,,,
58,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),94,42,0,,,,
59,-,Daft Punk,Da Funk,-,11,0,,,,
60,-,Young Bombs,Better Day (feat. Aloe Blacc),-,6,0,,,,
61,-,Shaun Frank,Where Do You Go (feat. Lexy Panterra),-,61,0,,,,
62,-,Felix Cartal,Over It (feat. Veronica),-,62,0,,,,
63,down,R3HAB,All Comes Back To You,50,50,0,,,,
64,up,Stromae,Alors on danse (Radio Edit),83,5,0,,,,
65,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,0,,,,
66,down,Famba,Swear to God,44,16,0,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,19,0,,,,
68,-,Jonas Blue,I Wanna Dance,-,68,0,,,,
69,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,57,34,0,,,,
70,-,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),-,70,0,,,,
71,down,Armin van Buuren,Unlove You (feat. Ne-Yo),22,22,0,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,14,0,,,,
73,up,Daft Punk,One More Time,89,3,0,,,,
74,down,Technotronic,Pump Up the Jam,51,1,0,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),69,3,0,,,,
76,up,Snap!,Rhythm Is a Dancer,100,7,0,,,,
77,-,The Chainsmokers,Paris,-,14,0,,,,
78,up,Kygo & Miguel,Remind Me to Forget,93,55,0,,,,
79,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,42,0,,,,
80,-,Culture Beat,Mr. Vain,-,23,0,,,,
81,up,FISHER,Losing It,82,39,0,,,,
82,down,Faouzia,You Don't Even Know Me,61,51,0,,,,
83,down,Martin Garrix,High on Life (feat. Bonn),56,43,0,,,,
84,down,DVBBS & Borgeous,Tsunami,58,19,0,,,,
85,down,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),76,45,0,,,,
86,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),72,68,0,,,,
87,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Filth Harmony Version),-,87,0,,,,
88,down,Shanguy,La Louze,74,74,0,,,,
89,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,60,0,,,,
90,down,Duke Dumont & Zak Abel,The Power,84,84,0,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,0,,,,
92,down,ZHU & partywithray,Came for the Low,54,54,0,,,,
93,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,78,0,,,,
94,down,Calvin Harris,Summer,85,9,0,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,15,0,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,9,0,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,31,0,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,0,,,,
99,-,Galantis,No Money,-,73,0,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,0,,,,
