Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,7,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,19,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,9,,,,
5,up,Rêve,CTRL + ALT + DEL,5,1,14,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,2,26,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,48,72,2021-03-07,18,2021-05-16
8,up,Farruko & Tiësto,Pepas (Tiësto Remix),16,5,11,,,,
9,down,Avicii,The Nights,8,3,96,,,,
10,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],10,2,21,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),21,1,111,97,2020-01-12,7,2020-05-10
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,111,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,75,87,2020-08-16,73,2020-09-27
14,up,Meduza,Tell It To My Heart (feat. Hozier),20,10,8,,,,
15,down,Pascal Letoublon,Friendships,9,6,88,,,,
16,down,アヴィーチー,Wake Me Up,15,3,111,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,6,83,,,,
18,up,Timmy Trumpet & Savage,Freaks,24,4,109,,,,
19,down,Sofi Tukker,What a Wonderful World,18,12,4,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,23,2,110,,,,
21,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,3,19,,,,
22,down,Tiësto & KAROL G,Don't Be Shy,19,1,19,,,,
23,up,Alan Walker,Faded,25,5,111,,,,
24,down,Darude,Sandstorm (Radio Edit),13,8,98,,,,
25,up,Marshmello & Bastille,Happier,52,3,109,74,2019-10-06,74,2019-10-06
26,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,17,5,,,,
27,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",31,27,26,,,,
28,down,David Guetta,Titanium (feat. Sia),22,1,111,,,,
29,down,AronChupa,I'm an Albatraoz,27,17,70,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,28,8,111,,,,
31,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,59,,,,
32,up,Regard,Ride It,56,1,110,57,2019-10-06,13,2019-11-10
33,down,アヴィーチー,Hey Brother,30,16,108,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),69,6,87,,,,
35,up,Martin Solveig & Dragonette,Hello,47,6,34,,,,
36,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,13,43,,,,
37,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],50,13,96,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,23,83,,,,
39,down,Technotronic,Pump Up the Jam,29,1,106,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,10,89,,,,
41,-,Navos,Believe Me,-,7,13,,,,
42,-,Osman,Look at the Sky,-,42,1,,,,
43,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,26,,,,
44,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,92,,,,
45,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,45,1,,,,
46,up,Marshmello,Silence (feat. Khalid),87,10,99,,,,
47,down,Sofi Tukker & John Summit,Sun Came Up,42,24,13,,,,
48,down,Stromae,Alors on danse (Radio Edit),41,5,46,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,22,96,,,,
50,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,9,12,,,,
51,down,Ilkan Gunuc & Clara Stegall,SexyBack,40,40,3,,,,
52,-,Sultan + Shepard,More Than You Ever Know (feat. Angela McCluskey),-,52,1,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),46,11,111,,,,
54,up,Alice Deejay,Better Off Alone,100,18,27,,,,
55,-,deadmau5 & Lights,When the Summer Dies,-,3,19,,,,
56,down,Young Bombs & JORDY,Summer in Brooklyn,49,31,12,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,14,96,,,,
58,up,Robin Schulz & Dennis Lloyd,Young Right Now,75,25,5,,,,
59,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,22,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),85,31,71,,,,
61,-,Zedd,Clarity (feat. Foxes),-,13,30,,,,
62,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,31,,,,
63,down,Kygo & Selena Gomez,It Ain't Me,36,15,87,,,,
64,-,Bishop Briggs,River (BURNS Remix),-,58,3,,,,
65,-,David Guetta,Memories (feat. Kid Cudi),-,10,31,,,,
66,-,Alan Walker,The Spectre,-,15,9,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),33,3,75,99,2020-07-26,16,2020-09-20
68,-,Technotronic & Ya Kid K,Move This,-,37,19,,,,
69,-,Kygo & OneRepublic,Lose Somebody,-,2,54,86,2020-06-07,80,2020-07-05
70,-,Mr. President,Coco Jamboo,-,50,2,,,,
71,-,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],-,71,2,,,,
72,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),65,10,29,,,,
73,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,74,87,2019-10-20,28,2019-12-08
74,down,Avicii,The Nights (Felix Jaehn Remix),35,19,30,,,,
75,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,22,,,,
76,down,Eden Prince & Karen Harding,Last Christmas,74,30,3,,,,
77,-,Felix Cartal & Sophie Simmons,Mine,-,2,76,,,,
78,down,Loud Luxury & Bryce Vine,I'm Not Alright,70,1,91,,,,
79,down,John Summit,Human (feat. Echoes),66,45,3,,,,
80,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,7,7,,,,
81,-,Whigfield,Saturday Night,-,13,52,,,,
82,down,Paula Abdul,Straight Up,81,26,10,,,,
83,-,Avicii,Levels (Radio Edit),-,23,4,,,,
84,-,Empire of the Sun,Walking On a Dream,-,51,4,,,,
85,-,Rezz & Metric,Paper Walls,-,32,3,,,,
86,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,57,1,,,,
87,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,2,,,,
88,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,2,59,,,,
89,down,Rêve,"CTRL + ALT + DEL (12"" Mix)",79,79,3,,,,
90,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],91,34,11,,,,
91,-,Supermode,Tell Me Why (Original Mix),-,91,1,,,,
92,-,Rezz & deadmau5,Hypnocurrency,-,20,4,,,,
93,down,"Regard, Troye Sivan & Tate McRae",You,55,2,36,,,,
94,-,twocolors,Feel It 2 (feat. Georgie Keller),-,94,1,,,,
95,-,Armin van Buuren & The Stickmen Project,No Fun,-,78,2,,,,
96,-,KSHMR & Tungevaag,Close Your Eyes (VIP Mix),-,96,1,,,,
97,down,Meduza,Paradise (feat. Dermot Kennedy),63,2,52,61,2021-01-03,22,2021-02-07
98,down,Skrillex,Bangarang (feat. Sirah),95,14,72,,,,
99,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,46,81,2021-02-28,39,2021-04-11
100,-,"Yellow Claw, Weird Genius & Reikko",Hush Dear Santa,-,100,1,,,,
