Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,8,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,20,,,,
4,up,Rêve,CTRL + ALT + DEL,5,1,15,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,10,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,76,87,2020-08-16,73,2020-09-27
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,2,27,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,49,72,2021-03-07,18,2021-05-16
9,up,Avicii,The Nights,9,3,97,,,,
10,up,Timmy Trumpet & Savage,Freaks,18,4,110,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,6,84,,,,
12,up,Sofi Tukker,What a Wonderful World,19,12,5,,,,
13,up,David Guetta,Titanium (feat. Sia),28,1,112,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),11,1,112,97,2020-01-12,7,2020-05-10
15,down,Farruko & Tiësto,Pepas (Tiësto Remix),8,5,12,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,112,,,,
17,up,Tiësto & KAROL G,Don't Be Shy,22,1,20,,,,
18,up,Alan Walker,Faded,23,5,112,,,,
19,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],10,2,22,,,,
20,down,Pascal Letoublon,Friendships,15,6,89,,,,
21,down,アヴィーチー,Wake Me Up,16,3,112,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),53,11,112,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),34,6,88,,,,
24,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,3,20,,,,
25,up,Marshmello & Bastille,Happier,25,3,110,74,2019-10-06,74,2019-10-06
26,down,DJ Snake & Lil Jon,Turn Down for What,20,2,111,,,,
27,-,Daft Punk,One More Time,-,3,108,,,,
28,up,Martin Solveig & Dragonette,Hello,35,6,35,,,,
29,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,26,,,,
30,-,Goldie Alexander,Money (Radio Mix),-,8,4,,,,
31,down,Meduza,Tell It To My Heart (feat. Hozier),14,10,9,,,,
32,up,Eden Prince & Karen Harding,Last Christmas,76,30,4,,,,
33,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),31,1,60,,,,
34,down,Darude,Sandstorm (Radio Edit),24,8,99,,,,
35,down,アヴィーチー,Hey Brother,33,16,109,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,30,8,112,,,,
37,up,Technotronic,Pump Up the Jam,39,1,107,,,,
38,-,Regard & Kwabs,Signals,-,38,2,,,,
39,up,Sofi Tukker & John Summit,Sun Came Up,47,24,14,,,,
40,-,Sam Feldt & Rita Ora,Follow Me,-,39,2,,,,
41,-,Vicetone & Tony Igy,Astronomia,-,6,44,99,2020-04-05,44,2020-04-12
42,-,Marshmello,Alone,-,15,66,,,,
43,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,32,,,,
44,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,37,,,,
45,down,AronChupa,I'm an Albatraoz,29,17,71,,,,
46,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",27,27,27,,,,
47,down,Regard,Ride It,32,1,111,57,2019-10-06,13,2019-11-10
48,down,Dynoro & Gigi D'Agostino,In My Mind,44,10,93,,,,
49,up,Robin Schulz,Sugar (feat. Francesco Yates),60,31,72,,,,
50,-,DVBBS & Borgeous,Tsunami,-,19,47,,,,
51,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],37,13,97,,,,
52,-,Sofi Tukker,Purple Hat,-,2,87,,,,
53,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),50,9,13,,,,
54,-,Kilotile,Cry to Me,-,4,10,,,,
55,-,Calvin Harris,Feel So Close (Radio Edit),-,14,83,,,,
56,down,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),45,45,2,,,,
57,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,86,57,2,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],90,34,12,,,,
59,-,Edward Maya & Mia Martina,Stereo Love,-,18,70,,,,
60,-,Martin Garrix,Animals (Radio Edit),-,18,60,,,,
61,-,Blasterjaxx & ハリウッド・アンデッド,Shadows,-,61,1,,,,
62,-,Calvin Harris,Summer,-,9,97,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,22,97,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,63,15,88,,,,
65,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,16,,,,
66,-,Cascada,Everytime We Touch,-,22,31,,,,
67,-,surf mesa,Ily,-,3,84,63,2020-04-19,18,2020-07-12
68,down,Joel Corry,Head & Heart (feat. MNEK),67,3,76,99,2020-07-26,16,2020-09-20
69,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,37,4,,,,
70,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),99,2,47,81,2021-02-28,39,2021-04-11
71,down,Marshmello,Silence (feat. Khalid),46,10,100,,,,
72,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,91,,,,
73,-,DVBBS,West Coast (feat. Quinn XCII),-,8,54,,,,
74,-,The Chainsmokers,Roses (feat. ROZES),-,31,48,,,,
75,up,Empire of the Sun,Walking On a Dream,84,51,5,,,,
76,up,Felix Cartal & Sophie Simmons,Mine,77,2,77,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,10,90,,,,
78,-,Supermode,Tell Me Why (Vocal Club Mix),-,78,1,,,,
79,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,79,1,,,,
80,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),72,10,30,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,13,44,,,,
82,-,Loud Luxury,Body (feat. brando),-,11,102,,,,
83,down,Whigfield,Saturday Night,81,13,53,,,,
84,-,Sonique,It Feels so Good (Radio Edit),-,43,1,,,,
85,-,Topic,Breaking Me (feat. A7S),-,1,95,94,2020-03-01,8,2020-08-16
86,-,Gustavo Bravetti,Babel,-,48,1,,,,
87,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,75,1,,,,
88,down,Becky Hill & Topic,My Heart Goes (La Di Da),80,7,8,,,,
89,-,Fawni,Chasing Cars (Radio Mix),-,89,1,,,,
90,down,A Touch of Class,Around the World (La La La La La) [Radio Version],43,29,27,,,,
91,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,91,1,,,,
92,-,Pharrell Williams,Happy,-,9,74,,,,
93,-,Aitor Hertz,Back To Me (Gelow Remix),-,93,1,,,,
94,-,ZHU,Good4U (feat. Kota the Friend),-,94,1,,,,
95,-,Daft Punk,Around the World,-,9,63,,,,
96,-,Hausman,Secrets,-,96,1,,,,
97,-,ATHOM,Desperato,-,97,1,,,,
98,up,Skrillex,Bangarang (feat. Sirah),98,14,73,,,,
99,-,Snap!,Rhythm Is a Dancer,-,7,63,,,,
100,-,Handsome Dancer,Coincidance,-,15,15,,,,
