Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
2,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),2,1,9,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,46,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,60,97,2020-01-12,7,2020-05-10
5,up,Joel Corry,Head & Heart (feat. MNEK),5,3,26,99,2020-07-26,16,2020-09-20
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,24,87,2020-08-16,73,2020-09-27
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,6,32,,,,
8,up,Regard,Ride It,11,1,60,57,2019-10-06,13,2019-11-10
9,up,Felix Cartal & Sophie Simmons,Mine,9,2,39,,,,
10,-,"Illenium, Dabin & Lights",Hearts on Fire,-,9,1,,,,
11,down,surf mesa,Ily,8,3,40,63,2020-04-19,18,2020-07-12
12,up,"Calvin Harris, Dua Lipa",One Kiss,27,8,60,,,,
13,down,Studio Killers,Jenny,10,7,6,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),30,10,14,,,,
15,up,Pháo,2 Phút Hơn (KAIZ Remix),64,15,2,,,,
16,up,アヴィーチー,Wake Me Up,23,3,60,,,,
17,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),14,8,4,,,,
18,up,Sigala & James Arthur,Lasting Lover,20,5,12,,,,
19,up,Marshmello,Silence (feat. Khalid),24,10,59,,,,
20,up,David Guetta,Titanium (feat. Sia),22,1,60,,,,
21,down,Alan Walker,Faded,16,5,60,,,,
22,up,Marshmello & Bastille,Happier,25,3,60,74,2019-10-06,74,2019-10-06
23,up,Imanbek & Goodboys,Goodbye,35,23,2,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,28,5,60,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),29,2,9,61,2021-01-03,22,2021-02-07
26,down,DVBBS,West Coast (feat. Quinn XCII),18,8,11,,,,
27,up,Timmy Trumpet & Savage,Freaks,49,4,60,,,,
28,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),17,2,40,,,,
29,down,Technotronic,Pump Up the Jam,13,1,57,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,66,10,59,,,,
31,down,HVME,Goosebumps,19,11,10,85,2021-01-10,69,2021-01-17
32,up,The Chainsmokers,Closer (feat. Halsey),36,11,60,,,,
33,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,8,1,,,,
34,down,The Bitch Bible,Bitch,12,12,2,,,,
35,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),15,8,29,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),26,4,39,,,,
37,up,アヴィーチー,Hey Brother,39,16,57,,,,
38,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],31,13,57,,,,
39,down,Kygo & OneRepublic,Lose Somebody,32,2,33,86,2020-06-07,80,2020-07-05
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,23,55,,,,
41,up,Loud Luxury,Body (feat. brando),70,11,58,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,41,2,59,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),44,14,39,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,2,57,87,2019-10-20,28,2019-12-08
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,9,52,,,,
46,down,We Are Gold & Tomi Saario,Coconut Water,43,39,4,,,,
47,up,Daft Punk,One More Time,90,3,59,,,,
48,up,"Koosen, Green Bull & FETS",Mood,83,48,4,,,,
49,-,"Zedd, Maren Morris & Grey",The Middle,-,8,55,,,,
50,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,48,2,,,,
51,down,Dua Lipa & Angele,Fever,21,1,9,47,2020-11-15,47,2020-11-15
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,22,52,,,,
53,up,Martin Garrix,Animals (Radio Edit),53,18,22,,,,
54,up,Skrillex,Bangarang (feat. Sirah),56,14,39,,,,
55,up,Marshmello,Alone,78,15,54,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,52,,,,
57,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,15,,,,
58,down,Marshmello & Halsey,Be Kind,46,2,35,50,2020-05-03,29,2020-05-17
59,down,Pascal Letoublon,Friendships,50,6,37,,,,
60,up,twocolors,Lovefool,76,26,17,,,,
61,down,Avicii,The Nights,60,3,45,,,,
62,-,The Chainsmokers,Paris,-,14,16,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,14,52,,,,
64,-,Calvin Harris,Summer,-,9,50,,,,
65,-,Zedd & Alessia Cara,Stay,-,9,32,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,2,54,40,2019-10-06,40,2019-10-06
67,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,8,,,,
68,up,Sister Sledge,We Are Family (Single Version),85,12,6,,,,
69,down,Snap!,Rhythm Is a Dancer,51,7,35,,,,
70,down,Loud Luxury & Bryce Vine,I'm Not Alright,58,1,60,,,,
71,down,Karl Wolf,Get Away,55,54,3,,,,
72,up,Loud Luxury,Cold Feet,95,2,45,,,,
73,-,Burial,Chemz,-,73,1,,,,
74,-,Diplo & Jonas Brothers,Lonely,-,2,11,,,,
75,-,Sofi Tukker,Purple Hat,-,2,58,,,,
76,-,"Ytram, Citadelle & Martin Garrix",Alive,-,76,1,,,,
77,up,Diplo & SIDEPIECE,On My Mind,98,24,13,,,,
78,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,25,,,,
79,-,Pharrell Williams,Happy,-,9,41,,,,
80,-,Punctual,I Don't Wanna Know,-,47,7,,,,
81,down,VIZE & Tom Gregory,Never Let Me Down,40,13,27,,,,
82,up,Yolanda Be Cool & DCUP,We No Speak Americano,99,49,19,,,,
83,-,Kygo & Donna Summer,Hot Stuff,-,6,13,,,,
84,down,Robin Schulz,Sugar (feat. Francesco Yates),52,31,38,,,,
85,down,Icona Pop & Sofi Tukker,Spa,84,27,5,,,,
86,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,40,4,,,,
87,-,Alan Walker & Ava Max,"Alone, Pt. II",-,21,14,,,,
88,-,David Guetta & MORTEN,Kill Me Slow,-,30,10,,,,
89,-,Eric Prydz,Call On Me (Radio Edit),-,35,12,,,,
90,down,Icona Pop,I Love It (feat. Charli XCX),80,6,45,,,,
91,-,Daft Punk,Around the World,-,9,26,,,,
92,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,58,3,,,,
93,-,David Guetta,Without You (feat. Usher),-,4,8,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,32,,,,
95,up,Technotronic & Ya Kid K,Move This,97,37,9,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,96,1,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,1,,,,
98,down,Alan Walker,Alone,81,37,26,,,,
99,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,4,,,,
100,-,Cascada,Miracle,-,100,1,,,,
