Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,Loud Luxury,Cold Feet,2,2,18,,,,
3,up,Kygo & OneRepublic,Lose Somebody,3,2,5,86,2020-06-07,80,2020-07-05
4,up,Topic,Breaking Me (feat. A7S),5,1,18,94,2020-03-01,8,2020-08-16
5,up,Marshmello & Halsey,Be Kind,6,2,7,50,2020-05-03,29,2020-05-17
6,down,Regard,Ride It,4,1,32,57,2019-10-06,13,2019-11-10
7,up,SAINt JHN,Roses (Imanbek Remix),8,4,11,,,,
8,up,surf mesa,Ily,9,3,12,63,2020-04-19,18,2020-07-12
9,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),29,8,2,,,,
10,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),11,2,12,,,,
11,down,Kygo & Zac Brown,Someday,7,7,3,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,32,87,2019-10-20,28,2019-12-08
13,up,Alan Walker,Faded,18,5,32,,,,
14,up,Pharrell Williams,Happy,24,9,27,,,,
15,up,Vicetone & Tony Igy,Astronomia,19,6,11,99,2020-04-05,44,2020-04-12
16,up,Pascal Letoublon,Friendships,38,6,17,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,32,,,,
18,down,Loud Luxury & Bryce Vine,I'm Not Alright,14,1,32,,,,
19,up,Young Bombs,Better Day (feat. Aloe Blacc),25,6,28,,,,
20,up,Marshmello & Bastille,Happier,22,3,32,74,2019-10-06,74,2019-10-06
21,up,Rasster,SAD (Imanbek xxx Remix),27,13,4,,,,
22,down,Kygo,Freedom (feat. Zak Abel),12,5,9,70,2020-04-26,70,2020-04-26
23,down,Felix Cartal & Sophie Simmons,Mine,17,2,11,,,,
24,down,アヴィーチー,Wake Me Up,21,3,32,,,,
25,up,Alesso,Midnight (feat. Liam Payne),32,3,10,,,,
26,-,Dzeko & Keith Urban,Both Still Young,-,8,1,,,,
27,up,Calvin Harris,Summer,39,9,25,,,,
28,up,brando,Look into My Eyes,46,28,3,,,,
29,down,Kygo & Sasha Sloan,I'll Wait,10,3,11,82,2020-04-05,42,2020-04-12
30,up,The Chainsmokers,Closer (feat. Halsey),47,11,32,,,,
31,up,Regard & Raye,Secrets,34,17,7,84,2020-06-14,62,2020-06-28
32,up,Corona,The Rhythm Of The Night,53,17,30,,,,
33,up,David Guetta,Titanium (feat. Sia),43,1,32,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,68,2,32,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,23,30,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,56,8,32,,,,
37,-,SAINt JHN,Trap (Rompasso Remix),-,13,1,,,,
38,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),55,10,12,,,,
39,-,Tiësto,Tomorrow (feat. 433),-,17,1,,,,
40,down,Loud Luxury,Body (feat. brando),31,11,32,,,,
41,down,Timmy Trumpet & Savage,Freaks,36,4,32,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,18,,,,
43,-,Zedd & Alessia Cara,Stay,-,9,23,,,,
44,down,Daft Punk,One More Time,30,3,32,,,,
45,up,Marshmello,Alone,96,15,32,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,32,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,63,8,32,,,,
48,down,Sofi Tukker,Purple Hat,20,2,32,,,,
49,-,Allen Mock,Phantom (feat. Chow Chow),-,49,1,,,,
50,-,Calvin Harris,Feel So Close (Radio Edit),-,14,14,,,,
51,up,Darude,Sandstorm (Radio Edit),70,8,27,,,,
52,up,Tiësto,Wow,62,34,2,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,2,32,40,2019-10-06,40,2019-10-06
54,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,35,1,,,,
55,-,The Chainsmokers,Roses (feat. ROZES),-,31,12,,,,
56,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,17,,,,
57,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,6,4,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,22,30,,,,
59,-,Whigfield,Saturday Night,-,13,17,,,,
60,down,Technotronic,Pump Up the Jam,33,1,32,,,,
61,down,Kygo & Kim Petras,Broken Glass,28,28,3,,,,
62,up,アヴィーチー,Hey Brother,69,16,30,,,,
63,-,Zedd,Clarity (feat. Foxes),-,13,7,,,,
64,-,Alan Walker,Alone,-,37,14,,,,
65,up,New World Sound,Outta My Head (feat. J2 & Sara Phillips),94,65,2,,,,
66,-,All Saints,Never Ever,-,35,3,,,,
67,-,Dillinja,Hard Noize (Break Remix),-,67,1,,,,
68,-,Prospa,Ecstasy (Over & Over) [Edit],-,68,1,,,,
69,-,ZHU,Faded,-,69,5,,,,
70,-,Deorro & Chris Brown,Five More Hours,-,40,8,,,,
71,up,Edward Maya & Mia Martina,Stereo Love,100,18,23,,,,
72,down,Sam Feldt,Post Malone (feat. RANI),64,5,24,,,,
73,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],51,13,32,,,,
74,down,Kygo & Valerie Broussard,The Truth,15,8,4,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,54,9,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,35,13,,,,
77,down,Icona Pop,I Love It (feat. Charli XCX),40,6,24,,,,
78,-,D-wayne,Ninja,-,78,1,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,12,,,,
80,-,FISHER,Losing It,-,39,14,,,,
81,down,Dynoro & Gigi D'Agostino,In My Mind,49,10,32,,,,
82,-,Marshmello,Silence (feat. Khalid),-,10,31,,,,
83,down,Robin Schulz,In Your Eyes (feat. Alida),78,17,22,95,2020-03-08,54,2020-04-05
84,-,"The Cast of RuPaul's Drag Race All Stars, Season 5",I'm in Love,-,74,1,,,,
85,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,18,,,,
86,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,17,,,,
87,down,AronChupa,I'm an Albatraoz,82,17,26,,,,
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,13,,,,
89,up,Snap!,Rhythm Is a Dancer,91,7,22,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,30,,,,
91,-,Loud Luxury,Gummy (feat. brando),-,1,13,,,,
92,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,5,,,,
93,-,Shaun Frank & Alicia Moffet,On Your Mind,-,3,8,,,,
94,down,Snap!,The Power,72,30,6,,,,
95,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),59,54,8,,,,
96,-,Handsome Dancer,Coincidance,-,15,8,,,,
97,down,Kygo & Selena Gomez,It Ain't Me,54,15,29,,,,
98,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,11,,,,
99,down,Fresh Mode & Stupid Goldfish,Children,95,95,2,,,,
100,-,Topic & A7S,Breaking Me (HUGEL Remix),-,28,3,,,,
