Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,16,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,94,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,25,,,,
5,down,Tiësto,Lay Low,4,3,7,,,,
6,up,Calvin Harris,We Found Love (feat. Rihanna),66,6,2,,,,
7,up,Frank Walker,I Go Dancing (feat. Ella Henderson),14,5,5,,,,
8,down,Imanbek & BYOR,Belly Dancer,5,3,39,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,135,87,2020-08-16,73,2020-09-27
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,2,26,,,,
11,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,2,49,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,171,,,,
13,up,Snap!,Rhythm Is a Dancer,41,7,107,,,,
14,up,Avicii,The Nights,27,3,156,,,,
15,down,アヴィーチー,Wake Me Up,10,3,171,,,,
16,-,guangqi liu,Shake Up,-,16,1,,,,
17,up,Loud Luxury,These Nights (feat. KIDDO),20,6,33,,,,
18,-,guangqi liu,Grace,-,18,1,,,,
19,-,guangqi liu,Sadness,-,19,1,,,,
20,down,Blasterjaxx & Timmy Trumpet,Narco,12,3,29,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,16,2,165,,,,
22,-,guangqi liu,Get Along,-,22,1,,,,
23,-,guangqi liu,Active,-,23,1,,,,
24,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,24,1,,,,
25,down,Tiësto & Ava Max,The Motto,21,1,67,,,,
26,-,steven son,As Long As You Love Me,-,26,1,,,,
27,-,steven son,Cold As Ice,-,27,1,,,,
28,down,David Guetta,Titanium (feat. Sia),13,1,171,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,79,,,,
30,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),35,2,83,,,,
31,-,guangqi liu,Be Quiet,-,31,1,,,,
32,-,guangqi liu,Predestination,-,32,1,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,45,8,167,,,,
34,-,guangqi liu,Early Morning,-,34,1,,,,
35,down,Technotronic,Pump Up the Jam,7,1,164,,,,
36,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],34,13,148,,,,
37,-,guangqi liu,Strike,-,37,1,,,,
38,down,Tove Lo,Borderline,17,17,2,,,,
39,-,guangqi liu,Starry Sky,-,39,1,,,,
40,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,137,,,,
41,-,guangqi liu,Shuidong River,-,41,1,,,,
42,-,guangqi liu,Floating Life,-,42,1,,,,
43,-,guangqi liu,Heaven,-,43,1,,,,
44,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,15,2,20,,,,
45,-,guangqi liu,Invincible,-,45,1,,,,
46,down,Willy William,Trompeta,37,1,44,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),31,1,165,97,2020-01-12,7,2020-05-10
48,down,Pharrell Williams,Happy,25,9,119,,,,
49,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,22,22,2,,,,
50,-,Tiësto & Cristobal Tapia De Veer,Renaissance (The White Lotus) [Tiësto Remix],-,50,1,,,,
51,-,Icona Pop,I Love It (feat. Charli XCX),-,6,138,,,,
52,-,Martin Solveig & Dragonette,Hello,-,6,69,,,,
53,down,Alan Walker,Faded,24,5,171,,,,
54,down,Whigfield,Saturday Night,42,13,86,,,,
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,6,132,,,,
56,down,Daft Punk,One More Time,39,3,162,,,,
57,-,Alok & James Arthur,Work With My Love,-,52,2,,,,
58,-,Becky Hill & Galantis,Run,-,40,2,,,,
59,-,steven son,On My Shoulder,-,36,1,,,,
60,down,Jengi,Bel Mercy,28,4,12,,,,
61,-,guangqi liu,Lonely,-,61,1,,,,
62,-,guangqi liu,Beautiful,-,62,1,,,,
63,-,guangqi liu,Flying Dragon,-,63,1,,,,
64,-,guangqi liu,Erhu Fiddle,-,54,1,,,,
65,-,Coldabank,Things U Said,-,65,1,,,,
66,-,Seven Lions,Alive (feat. Opposite the Other),-,66,1,,,,
67,-,Avicii,Waiting For Love,-,32,23,,,,
68,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),86,8,30,,,,
69,down,Pascal Letoublon,Friendships,44,6,142,,,,
70,down,Trinix Remix,Bloody Mary,54,2,9,,,,
71,-,PLÜM,To Stay,-,30,2,,,,
72,-,guangqi liu,Hometown,-,72,1,,,,
73,-,Marshmello & Bastille,Happier,-,3,153,74,2019-10-06,74,2019-10-06
74,up,Mau P,Gimme That Bounce,82,28,4,,,,
75,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,8,,,,
76,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,45,,,,
77,-,guangqi liu,Bullfight,-,77,1,,,,
78,down,Loud Luxury & Hook N Sling,Afterparty,30,10,11,,,,
79,-,guangqi liu,Sense of Shock,-,79,1,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,23,6,,,,
81,-,The Chainsmokers,Paris,-,14,38,,,,
82,down,Patrick Hernandez,Born to Be Alive (Mix 79),49,5,73,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,22,139,,,,
84,-,steven son,Last Dance,-,38,1,,,,
85,-,Culture Beat,Mr. Vain,-,23,29,,,,
86,-,steven son,The Rain,-,52,1,,,,
87,down,AronChupa,I'm an Albatraoz,83,17,90,,,,
88,-,guangqi liu,Space,-,88,1,,,,
89,-,steven son,Crazy in Love,-,39,1,,,,
90,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,63,,,,
91,-,guangqi liu,Wine Barrel,-,91,1,,,,
92,-,guangqi liu,Minor Sentiment,-,22,1,,,,
93,-,steven son,Pretty Boy,-,68,1,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,3,100,99,2020-07-26,16,2020-09-20
95,-,guangqi liu,Large Horn,-,95,1,,,,
96,-,Daft Punk,Around the World,-,9,108,,,,
97,-,guangqi liu,Fruits,-,64,1,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,65,7,,,,
99,-,guangqi liu,Entertaining,-,24,1,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,5,83,,,,
