Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,32,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,22,,,,
3,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),3,2,6,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,5,3,4,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,3,31,,,,
6,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,55,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,141,87,2020-08-16,73,2020-09-27
8,up,Imanbek & BYOR,Belly Dancer,12,3,45,,,,
9,up,Blasterjaxx & Timmy Trumpet,Narco,9,3,35,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,2,32,,,,
11,down,Tiësto,Lay Low,8,3,13,,,,
12,down,Frank Walker,I Go Dancing (feat. Ella Henderson),7,5,11,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,177,,,,
14,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,5,1,,,,
15,up,Alan Walker,Faded,25,5,177,,,,
16,up,Snap!,Rhythm Is a Dancer,28,7,112,,,,
17,-,Darude,Sandstorm,-,14,42,,,,
18,down,アヴィーチー,Wake Me Up,17,3,177,,,,
19,-,Timmy Trumpet & Savage,Freaks,-,4,165,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,43,2,171,,,,
21,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],69,13,154,,,,
22,-,P!nk,TRUSTFALL (Drove Remix),-,22,1,,,,
23,up,Stromae,Alors on danse (Radio Edit),32,5,87,,,,
24,up,Technotronic,Pump Up the Jam,24,1,170,,,,
25,down,Kygo & Selena Gomez,It Ain't Me,19,15,123,,,,
26,-,Corona,The Rhythm Of The Night,-,17,76,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),89,8,35,,,,
28,-,Purple Disco Machine & Kungs,Substitution,-,28,1,,,,
29,up,Tiësto,All Nighter,31,6,4,,,,
30,down,Loud Luxury,These Nights (feat. KIDDO),11,6,39,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),16,10,53,,,,
32,down,Tiësto & Ava Max,The Motto,21,1,73,,,,
33,-,RuPaul,Blame It On The Edit (feat. The Cast of RuPaul's Drag Race),-,33,1,,,,
34,-,Martin Solveig & Dragonette,Hello,-,6,73,,,,
35,down,John Summit & Hayla,Where You Are,13,12,5,,,,
36,up,Avicii,The Nights,42,3,162,,,,
37,up,Culture Beat,Mr. Vain,87,23,32,,,,
38,up,Patrick Hernandez,Born to Be Alive (Mix 79),47,5,78,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),74,1,169,97,2020-01-12,7,2020-05-10
40,-,"RSCL, it's murph & Twin Diplomacy",Lost (feat. Jack August),-,40,2,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,30,1,85,,,,
42,-,Klangphonics,Shapes in the Spray,-,42,1,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,100,,,,
44,down,Amanda Lear,Follow Me,18,18,2,,,,
45,up,Regard,Ride It,65,1,147,57,2019-10-06,13,2019-11-10
46,down,David Guetta,Titanium (feat. Sia),23,1,177,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,29,8,172,,,,
48,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],62,48,11,,,,
49,up,Whigfield,Saturday Night,53,13,91,,,,
50,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,31,,,,
51,-,SHAED,Trampoline (Jauz Remix),-,32,27,,,,
52,down,Rêve,CTRL + ALT + DEL,27,1,72,,,,
53,-,Tiësto & KAROL G,Don't Be Shy,-,1,53,,,,
54,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,39,18,11,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,23,12,,,,
56,up,Robin Schulz,Sugar (feat. Francesco Yates),68,31,103,,,,
57,-,David Guetta,Without You (feat. Usher),-,4,44,,,,
58,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,53,,,,
59,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,51,5,,,,
60,-,Calvin Harris,We Found Love (feat. Rihanna),-,6,7,,,,
61,up,Icona Pop,I Love It (feat. Charli XCX),63,6,144,,,,
62,-,The Chainsmokers,Roses (feat. ROZES),-,31,57,,,,
63,up,Paula Abdul,Straight Up,76,26,24,,,,
64,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,23,19,,,,
65,-,Marshmello,Silence (feat. Khalid),-,10,143,,,,
66,-,Starley,Call on Me (Ryan Riback Remix),-,64,12,,,,
67,-,"Calvin Harris, Sam Smith",Promises,-,21,48,,,,
68,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,12,,,,
69,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward] [Extended Mix],-,39,3,,,,
70,-,Martin Garrix,Animals (Radio Edit),-,18,88,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,71,,,,
72,down,Topic,Breaking Me (feat. A7S),57,1,107,94,2020-03-01,8,2020-08-16
73,-,Pharrell Williams,Happy,-,9,124,,,,
74,up,O-Zone,Dragostea Din Tei (Romanian Version),79,29,28,,,,
75,-,Amber,This Is Your Night,-,63,5,,,,
76,down,Daft Punk,Around the World,45,9,112,,,,
77,-,Topic,Saving Me (feat. Sasha Alex Sloan),-,77,1,,,,
78,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,16,,,,
79,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,95,,,,
80,down,MK & Dom Dolla,Rhyme Dust,26,19,5,,,,
81,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,52,,,,
82,-,Armin van Buuren,Blah Blah Blah,-,4,34,,,,
83,-,Drake,Jimmy Cooks (feat. 21 Savage),-,5,35,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,6,138,,,,
85,up,"Zedd, Maren Morris & Grey",The Middle,88,8,104,,,,
86,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Extended Radio Version],-,86,1,,,,
87,down,Pascal Letoublon,Friendships,38,6,147,,,,
88,-,David Guetta,Who's That Chick? (feat. Rihanna),-,68,1,,,,
89,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,40,9,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK),-,3,101,99,2020-07-26,16,2020-09-20
91,-,David Morales & Scott Paynter,Give Me More (feat. Romina Johnson),-,91,1,,,,
92,-,Kygo & Donna Summer,Hot Stuff,-,6,24,,,,
93,-,Seroya,Only Your Love (Holmes Ives Vocal Mix),-,93,1,,,,
94,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,36,,,,
95,down,DVBBS & Borgeous,Tsunami,85,19,74,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,11,168,,,,
97,down,James Hype & Miggy Dela Rosa,Ferrari,58,8,42,,,,
98,-,Zedd,Clarity (feat. Foxes),-,13,46,,,,
99,down,Skrillex,Bangarang (feat. Sirah),36,14,101,,,,
100,-,Jax Jones & Calum Scott,Whistle,-,26,4,,,,
