Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Trinix Remix,Bloody Mary,5,2,4,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,19,,,,
4,down,Tiësto & Tate McRae,10:35,2,2,10,,,,
5,down,Imanbek & BYOR,Belly Dancer,4,3,33,,,,
6,up,Loud Luxury,These Nights (feat. KIDDO),14,6,27,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,2,20,,,,
8,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,2,43,,,,
9,up,Tiësto & Ava Max,The Motto,9,1,61,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,129,87,2020-08-16,73,2020-09-27
11,up,アヴィーチー,Wake Me Up,16,3,165,,,,
12,up,Avicii,The Nights,15,3,150,,,,
13,down,Jengi,Bel Mercy,10,4,6,,,,
14,down,David Guetta,Titanium (feat. Sia),6,1,165,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,73,,,,
16,up,Willy William,Trompeta,33,1,39,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,165,,,,
18,down,Blasterjaxx & Timmy Trumpet,Narco,17,3,23,,,,
19,up,Kilotile,Cry to Me,58,4,58,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),25,11,159,,,,
21,down,Alan Walker,Faded,11,5,165,,,,
22,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),32,11,13,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],84,23,12,,,,
24,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,67,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,25,18,,,,
26,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,51,,,,
27,up,Bob Moses,Love Brand New,45,8,45,,,,
28,up,Darude,Sandstorm,40,14,33,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,6,127,,,,
30,-,Goldie Alexander,Money (Radio Mix),-,8,8,,,,
31,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,13,2,14,,,,
32,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),41,2,75,,,,
33,up,Daft Punk,One More Time,37,3,156,,,,
34,-,Öwnboss & SEVEK,Move Your Body,-,4,34,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),29,5,28,,,,
36,up,Alesso & Zara Larsson,Words,83,24,16,,,,
37,down,James Hype & Miggy Dela Rosa,Ferrari,19,8,32,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,35,53,,,,
39,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],24,13,142,,,,
40,-,Avicii,Levels (Instrumental Radio Edit),-,40,9,,,,
41,up,Skrillex,Bangarang (feat. Sirah),57,14,95,,,,
42,-,David Guetta,Without You (feat. Usher),-,4,42,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),38,14,119,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,22,134,,,,
45,down,Stardust,Music Sounds Better with You,34,4,23,,,,
46,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,26,60,,,,
47,down,Technotronic,Pump Up the Jam,22,1,158,,,,
48,-,Whigfield,Saturday Night,-,13,84,,,,
49,-,Alice Deejay,Better Off Alone,-,18,58,,,,
50,up,ILLENIUM & Teddy Swims,All That Really Matters,82,4,17,,,,
51,-,Kygo,Freeze,-,37,5,,,,
52,-,Tiësto,Lay Low,-,3,1,,,,
53,up,Felix Jaehn & Ray Dalton,Call It Love,81,14,4,,,,
54,-,Wuki,Edge of Seventeen,-,24,5,,,,
55,down,Joel Corry & Tom Grennan,Lionheart (Fearless),47,19,9,,,,
56,-,Box of Beats,Alone At Night,-,56,1,,,,
57,-,"Landhouse, Dan Bay & Max Clouth",Koregaon Park (Ben & Vincent Remix),-,57,1,,,,
58,-,Myrddin,Penser Avec Ses Pieds (feat. Alassë) [Italo Vocal Version],-,58,1,,,,
59,-,Dawn Tallman,"Get Here (DJ Spen, Gary Hudgins, & David Harness Bonus Beats)",-,59,1,,,,
60,up,Mau P,Drugs from Amsterdam,80,19,12,,,,
61,-,Dawn Tallman,"Get Here (DJ Spen, Gary Hudgins, & David Harness Radio Edit)",-,61,1,,,,
62,down,Loud Luxury & Hook N Sling,Afterparty,18,10,6,,,,
63,down,Regard & Drop - G,No Love For You,52,14,6,,,,
64,-,"Steve Aoki, Regard & mazie",New York,-,64,1,,,,
65,down,アヴィーチー,Hey Brother,31,16,155,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,9,46,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,123,,,,
68,down,Icona Pop,I Love It (feat. Charli XCX),35,6,133,,,,
69,down,Avicii,The Nights (Felix Jaehn Remix),68,19,57,,,,
70,up,Farruko & Tiësto,Pepas (Tiësto Remix),76,5,48,,,,
71,down,Stromae,Alors on danse (Radio Edit),23,5,81,,,,
72,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,53,12,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),44,1,160,97,2020-01-12,7,2020-05-10
74,-,Zedd & Alessia Cara,Stay,-,9,62,,,,
75,-,Technotronic & Ya Kid K,Move This,-,37,33,,,,
76,-,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",-,18,15,,,,
77,up,Pharrell Williams,Happy,85,9,114,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,23,112,,,,
79,down,Edward Maya & Mia Martina,Stereo Love,72,18,109,,,,
80,-,Kygo & Selena Gomez,It Ain't Me,-,15,116,,,,
81,-,All Saints,Never Ever,-,35,16,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,48,8,,,,
83,down,Marshmello & Bastille,Happier,49,3,149,74,2019-10-06,74,2019-10-06
84,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,20,15,,,,
85,down,Jax Jones,Where Did You Go? (feat. MNEK),26,2,47,,,,
86,down,Avicii,Waiting For Love,62,32,21,,,,
87,down,Eric Prydz,Call On Me (Radio Edit),55,35,29,,,,
88,down,Rêve,CTRL + ALT + DEL,27,1,61,,,,
89,-,Shannon,"Let the Music Play (12"" Version)",-,89,1,,,,
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,1,99,72,2021-03-07,18,2021-05-16
91,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,32,10,,,,
92,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,8,25,,,,
93,-,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],-,17,13,,,,
94,-,Mellow Trax,Outa Space (2022 Remastered Version) [New Club Mix],-,94,1,,,,
95,-,"Chemical Surf, Ghabê & Leiru",Lapada,-,95,1,,,,
96,-,Ng DTM,Gendong Fyp (feat. Dj Kardus),-,96,1,,,,
97,-,Fetish,Cum Check This,-,14,15,,,,
98,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,70,2,29,,,,
99,-,Rahmad RMX,Ngetiktod,-,99,1,,,,
100,-,Rahmad RMX,Snake,-,100,1,,,,
