Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,41,,,,
3,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),3,2,15,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,31,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,150,87,2020-08-16,73,2020-09-27
6,up,Dj Belite,All Eyes on Me,10,5,5,,,,
7,up,Tiësto,Lay Low,12,3,21,,,,
8,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],6,4,7,,,,
9,up,Avicii,The Nights,22,3,171,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,186,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,3,40,,,,
12,up,Alan Walker,Faded,31,5,186,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],51,2,41,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),11,5,9,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,130,,,,
16,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,2,64,,,,
17,up,Tiësto & Ava Max,The Motto,17,1,82,,,,
18,down,Frank Walker,I Go Dancing (feat. Ella Henderson),14,5,20,,,,
19,up,David Guetta,Titanium (feat. Sia),29,1,186,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,94,,,,
21,up,Farizki & Sapientdreams,Past Lives,30,10,6,,,,
22,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,1,,,,
23,up,Calvin Harris & Ellie Goulding,Miracle,23,3,13,,,,
24,up,Swedish House Mafia,See The Light (feat. Fridayy),60,24,2,,,,
25,up,Daft Punk,One More Time,27,3,175,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,6,144,,,,
27,up,Jax Jones & Calum Scott,Whistle,65,26,8,,,,
28,down,アヴィーチー,Wake Me Up,18,3,186,,,,
29,down,Imanbek & BYOR,Belly Dancer,9,3,54,,,,
30,up,John Summit & Hayla,Where You Are,34,12,14,,,,
31,up,Patrick Hernandez,Born to Be Alive (Mix 79),44,5,87,,,,
32,up,Pharrell Williams,Happy,48,9,132,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),21,1,177,97,2020-01-12,7,2020-05-10
34,up,Marshmello & Bastille,Happier,75,3,162,74,2019-10-06,74,2019-10-06
35,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,35,1,,,,
36,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,36,1,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),73,6,151,,,,
38,down,Tiësto,All Nighter,15,6,13,,,,
39,-,ALTÉGO,Bling Bling,-,39,1,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,16,2,179,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,1,113,72,2021-03-07,18,2021-05-16
42,up,Calvin Harris,We Found Love (feat. Rihanna),85,6,12,,,,
43,down,Technotronic,Pump Up the Jam,37,1,179,,,,
44,down,Tiësto & Mathame,Feel Your Ghost,13,13,3,,,,
45,-,Young Bombs,BAD (feat. Discrete & Alex Hosking),-,45,4,,,,
46,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,94,,,,
47,down,Blasterjaxx & Timmy Trumpet,Narco,19,3,44,,,,
48,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,48,1,,,,
49,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,82,,,,
50,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],41,13,163,,,,
51,-,Stray Kids,FNF,-,51,1,,,,
52,down,Calvin Harris,Summer,33,9,152,,,,
53,up,Stardust,Music Sounds Better with You,93,4,32,,,,
54,down,Daft Punk,Around the World,25,9,119,,,,
55,-,Mariana BO & Jerome,Light Up (feat. Crooked Bangs),-,47,1,,,,
56,up,Felix Jaehn & Ray Dalton,Call It Love,96,14,19,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,25,,,,
58,-,Alan Walker & Sasha Alex Sloan,Hero,-,15,4,,,,
59,-,Stray Kids,DLC,-,59,1,,,,
60,-,Creeds,Push Up,-,16,11,,,,
61,up,David Guetta & MORTEN,Lost In The Rhythm,64,61,2,,,,
62,down,ILLENIUM,Eyes Wide Shut,55,14,5,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,107,,,,
64,-,David Guetta,Dangerous (feat. Sam Martin),-,60,4,,,,
65,-,Alesso,Without You,-,65,1,,,,
66,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,50,,,,
67,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,23,124,,,,
68,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),28,5,10,,,,
69,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,34,,,,
70,down,Snap!,Rhythm Is a Dancer,52,7,121,,,,
71,up,Drake,Jimmy Cooks (feat. 21 Savage),95,5,41,,,,
72,-,David Guetta,Memories (feat. Kid Cudi),-,10,58,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),69,11,175,,,,
74,-,Marshmello,Silence (feat. Khalid),-,10,147,,,,
75,up,Martin Solveig & Dragonette,Hello,86,6,78,,,,
76,up,Deorro,Five Hours,80,37,23,,,,
77,-,Alan Walker,Alone,-,37,38,,,,
78,down,Regard,Ride It,47,1,151,57,2019-10-06,13,2019-11-10
79,-,Galantis,Runaway (U & I),-,54,15,,,,
80,-,Whigfield,Saturday Night,-,13,97,,,,
81,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,81,1,,,,
82,-,Stromae,Alors on danse (Radio Edit),-,5,91,,,,
83,-,Rêve,CTRL + ALT + DEL,-,1,80,,,,
84,-,Mr. President,Coco Jamboo,-,50,7,,,,
85,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,6,,,,
86,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,8,41,,,,
87,-,Jazzy,Giving Me,-,51,1,,,,
88,down,Sofi Tukker,Purple Hat,87,2,106,,,,
89,-,Frank Walker & Astrid S,Only When It Rains,-,7,35,,,,
90,-,Meduza & Eli & Fur,Pegasus,-,90,1,,,,
91,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,40,,,,
92,-,Murphy's Law (UK),So Addicted,-,92,1,,,,
93,-,Snap!,The Power,-,30,22,,,,
94,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward] [Extended Mix],-,39,4,,,,
95,-,Winslow,Greengreyblue,-,95,1,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),88,35,56,,,,
97,-,Æj & Marphil,Colors,-,97,1,,,,
98,-,Miani,Non Succedera Piu (feat. Penelope) [Dj Rimini Remix],-,98,1,,,,
99,-,Dubamine & Nazamba,Cool & Relax,-,99,1,,,,
100,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [David Guetta Remix],-,100,1,,,,
