Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,14,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,19,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,26,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,16,,,,
5,down,Rêve,CTRL + ALT + DEL,3,1,21,,,,
6,down,Alesso & Katy Perry,When I'm Gone,4,1,6,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,2,33,,,,
8,up,T3NZU,Balenciaga,26,8,2,,,,
9,up,アヴィーチー,Wake Me Up,19,3,118,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,82,87,2020-08-16,73,2020-09-27
11,down,Kygo,Freedom (feat. Zak Abel),9,5,24,70,2020-04-26,70,2020-04-26
12,up,Timmy Trumpet & Savage,Freaks,41,4,116,,,,
13,down,Avicii,The Nights,10,3,103,,,,
14,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],21,2,28,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,10,95,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,55,72,2021-03-07,18,2021-05-16
17,down,Martin Solveig & Dragonette,Hello,8,6,41,,,,
18,down,Technotronic,Pump Up the Jam,11,1,113,,,,
19,down,Alan Walker,Faded,16,5,118,,,,
20,up,David Guetta,Titanium (feat. Sia),28,1,118,,,,
21,up,Pascal Letoublon,Friendships,23,6,95,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,118,,,,
23,down,Kilotile,Cry to Me,17,4,14,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),18,1,118,97,2020-01-12,7,2020-05-10
25,up,Jonny McGovern,Man Areas,52,25,3,,,,
26,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),93,2,51,,,,
27,up,Rezz,Edge,51,22,4,,,,
28,down,Paratone,Time After Time,15,10,6,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,54,2,117,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),47,11,118,,,,
31,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,26,2,,,,
32,up,アヴィーチー,Hey Brother,64,16,115,,,,
33,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),97,3,26,,,,
34,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,75,,,,
35,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,1,,,,
36,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),79,1,66,,,,
37,up,Tiësto & KAROL G,Don't Be Shy,45,1,26,,,,
38,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,29,,,,
39,up,Alice Deejay,Better Off Alone,100,18,29,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,9,97,,,,
41,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,20,,,,
42,up,Loud Luxury,Body (feat. brando),46,11,106,,,,
43,down,DVBBS,Set Me Free (feat. Aloe Blacc),30,17,11,,,,
44,-,Marshmello & Bastille,Happier,-,3,115,74,2019-10-06,74,2019-10-06
45,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,19,1,,,,
46,up,Farruko & Tiësto,Pepas (Tiësto Remix),48,5,18,,,,
47,down,Armando,Rise Up,36,36,2,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,6,90,,,,
49,-,Calvin Harris,Feel So Close (Radio Edit),-,14,87,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),68,6,94,,,,
51,-,Bob Moses,Love Brand New,-,8,1,,,,
52,-,Zedd & Alessia Cara,Stay,-,9,53,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),35,19,35,,,,
54,-,Luude,Down Under (feat. Colin Hay),-,54,1,,,,
55,up,Marshmello,Silence (feat. Khalid),69,10,105,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,49,8,118,,,,
57,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,42,42,2,,,,
58,-,Shane Codd,It Ain't Right,-,58,1,,,,
59,up,Snap!,Rhythm Is a Dancer,62,7,69,,,,
60,down,Meduza,Tell It To My Heart (feat. Hozier),29,10,14,,,,
61,down,Darude,Sandstorm (Radio Edit),20,8,105,,,,
62,-,deadmau5 & Lights,When the Summer Dies,-,3,20,,,,
63,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),43,20,5,,,,
64,-,Joel Corry,Liquor Store,-,64,1,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,99,,,,
66,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,28,,,,
67,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,58,5,,,,
68,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,33,,,,
69,down,Calvin Harris,Summer,53,9,102,,,,
70,up,A Touch of Class,Around the World (La La La La La) [Radio Version],83,29,30,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,64,,,,
72,-,Snap!,Rhythm Is a Dancer (12'' Version),-,72,1,,,,
73,down,AronChupa,I'm an Albatraoz,50,17,75,,,,
74,down,Stromae,Alors on danse (Radio Edit),27,5,51,,,,
75,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,55,61,2021-01-03,22,2021-02-07
76,down,Daft Punk,One More Time,37,3,113,,,,
77,-,Cascada,Everytime We Touch,-,22,33,,,,
78,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,31,4,,,,
79,-,Zedd,Clarity (feat. Foxes),-,13,31,,,,
80,-,Tiësto & Sevenn,Boom,-,23,32,,,,
81,up,David Guetta,Without You (feat. Usher),84,4,31,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,35,43,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),59,51,26,,,,
84,-,surf mesa,Ily,-,3,86,63,2020-04-19,18,2020-07-12
85,down,"Zedd, Maren Morris & Grey",The Middle,81,8,85,,,,
86,down,Sophie Simmons,Love Turns Lonely,63,13,5,,,,
87,-,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],-,71,3,,,,
88,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,39,20,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),80,22,103,,,,
90,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,36,,,,
91,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],33,13,103,,,,
92,-,AVAION,Pieces,-,39,1,,,,
93,down,Daft Punk,Around the World,58,9,68,,,,
94,-,Tom Jones & Mousse T.,Sex Bomb,-,77,4,,,,
95,-,Klingande,Jubel,-,63,2,,,,
96,down,Regard,Ride It,57,1,116,57,2019-10-06,13,2019-11-10
97,-,"Regard, Troye Sivan & Tate McRae",You,-,2,39,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,94,,,,
99,-,Joel Corry,I Wish (feat. Mabel),-,28,8,,,,
100,down,Culture Beat,Mr. Vain,44,23,17,,,,
