Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,16,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,38,,,,
3,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),6,1,4,,,,
4,up,Drake,Massive,4,4,7,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,50,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),7,2,25,,,,
7,up,Tiësto & Charli XCX,Hot In It,8,1,5,,,,
8,down,Calvin Harris,Stay With Me,5,5,3,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,20,8,141,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),10,5,7,,,,
11,up,Avicii,The Nights,34,3,127,,,,
12,up,Calvin Harris,Summer,32,9,126,,,,
13,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),11,8,14,,,,
14,up,Imanbek & BYOR,Belly Dancer,39,3,10,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,106,87,2020-08-16,73,2020-09-27
16,up,James Hype & Miggy Dela Rosa,Ferrari,22,8,9,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,142,,,,
18,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,9,2,12,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,79,72,2021-03-07,18,2021-05-16
20,down,Bob Moses,Love Brand New,13,8,24,,,,
21,down,アヴィーチー,Wake Me Up,17,3,142,,,,
22,up,Alan Walker,Faded,38,5,142,,,,
23,up,David Guetta,Titanium (feat. Sia),29,1,142,,,,
24,up,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),55,24,5,,,,
25,down,Loud Luxury,These Nights (feat. KIDDO),12,6,4,,,,
26,down,bbno$ & Diplo,pogo,14,14,6,,,,
27,up,Daft Punk,One More Time,28,3,136,,,,
28,-,Loco & Hwa Sa,Somebody!,-,28,1,,,,
29,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,6,10,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,27,2,140,,,,
31,-,ILLENIUM & Teddy Swims,All That Really Matters,-,4,1,,,,
32,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),69,32,6,,,,
33,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),80,33,2,,,,
34,up,アヴィーチー,Hey Brother,44,16,136,,,,
35,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),41,2,20,,,,
36,down,David Guetta,Family Affair (Dance For Me),26,26,3,,,,
37,up,Pharrell Williams,Happy,48,9,97,,,,
38,-,Rnbstylerz,Like Wooh Wooh,-,22,1,,,,
39,-,Calvin Harris,New To You,-,39,1,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,8,2,,,,
41,down,Farruko & Tiësto,Pepas (Tiësto Remix),15,5,38,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),21,1,142,97,2020-01-12,7,2020-05-10
43,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),36,2,71,81,2021-02-28,39,2021-04-11
44,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,26,51,,,,
45,-,Wax Motif,WET,-,45,1,,,,
46,down,Technotronic,Pump Up the Jam,42,1,137,,,,
47,up,Kygo & Dean Lewis,Never Really Loved Me,92,6,5,,,,
48,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,50,,,,
49,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),57,49,2,,,,
50,down,Drake,Sticky,16,7,7,,,,
51,down,Timmy Trumpet & Savage,Freaks,40,4,139,,,,
52,-,Kygo & Selena Gomez,It Ain't Me,-,15,104,,,,
53,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),98,13,57,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),46,11,139,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,3,75,,,,
56,-,Cascada,Everytime We Touch,-,22,39,,,,
57,up,Pascal Letoublon,Friendships,68,6,115,,,,
58,-,Sofi Tukker,Purple Hat,-,2,96,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),94,22,120,,,,
60,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,34,,,,
61,-,Öwnboss & SEVEK,Move Your Body,-,4,21,,,,
62,up,Whigfield,Saturday Night,87,13,70,,,,
63,-,NAYEON,POP!,-,33,5,,,,
64,down,Acraze,Do It To It (feat. Cherish),33,1,43,,,,
65,-,Tiësto & KAROL G,Don't Be Shy,-,1,42,,,,
66,-,"Gryffin, Blanke & Eyelar",Colors,-,66,1,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,19,66,,,,
68,down,Kilotile,Cry to Me,59,4,36,,,,
69,-,Diplo & Miguel,Don’t Forget My Love,-,8,18,,,,
70,up,Loud Luxury,Body (feat. brando),79,11,124,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,10,112,,,,
72,-,Lewis Thompson & David Guetta,Take Me Back,-,72,1,,,,
73,up,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,78,45,4,,,,
74,-,Avicii,The Nights (Felix Jaehn Remix),-,19,49,,,,
75,-,Starley,Call on Me (Ryan Riback Remix),-,64,11,,,,
76,up,Stromae,Alors on danse (Radio Edit),83,5,69,,,,
77,down,Snap!,Rhythm Is a Dancer,45,7,85,,,,
78,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,77,12,16,,,,
79,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],37,13,5,,,,
80,-,David Guetta,Memories (feat. Kid Cudi),-,10,43,,,,
81,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,15,,,,
82,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,11,,,,
83,up,Topic,Breaking Me (feat. A7S),100,1,105,94,2020-03-01,8,2020-08-16
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,25,,,,
85,-,Skrillex,Bangarang (feat. Sirah),-,14,86,,,,
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,22,,,,
87,down,Tiësto & Sevenn,Boom,67,23,43,,,,
88,up,Martin Garrix,Animals (Radio Edit),91,18,76,,,,
89,-,Loud Luxury & anders,Love No More,-,57,14,,,,
90,-,Marshmello & Halsey,Be Kind,-,2,64,50,2020-05-03,29,2020-05-17
91,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,9,33,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,101,,,,
93,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,63,61,2021-01-03,22,2021-02-07
94,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,6,110,,,,
95,down,Martin Solveig & Dragonette,Hello,63,6,57,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,9,115,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),56,14,106,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,89,,,,
99,-,Mr. President,Coco Jamboo,-,50,4,,,,
100,down,Rêve,CTRL + ALT + DEL,47,1,45,,,,
