Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,21,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,74,,,,
3,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,3,1,31,,,,
4,-,Kygo & Ava Max,Whatever,-,1,1,,,,
5,up,Marc Rebillet,Your New Morning Alarm,13,2,15,,,,
6,up,Frank Walker,Missing You (feat. Nate Smith),26,2,2,,,,
7,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],9,7,4,,,,
8,down,Cash Cash & Taylor Dayne,Tell It To My Heart,6,3,17,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,219,,,,
10,down,ILLENIUM & Teddy Swims,All That Really Matters,5,4,45,,,,
11,up,Rêve,Contemporary Love,22,2,23,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),14,6,181,,,,
13,down,アヴィーチー,Wake Me Up,8,3,219,,,,
14,-,Wenzl McGowen & Enisa,Disco Cone (Take It High),-,12,1,,,,
15,up,Dirty Vegas,Days Go By,19,15,2,,,,
16,down,Sunstroke Project & Olia Tira,Run Away,7,7,5,,,,
17,up,Avicii,The Nights,17,3,204,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,28,7,22,,,,
19,up,Blasterjaxx & Timmy Trumpet,Narco,56,3,76,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,181,87,2020-08-16,73,2020-09-27
21,-,Chilled Paul,Stumblin'In (House Mix),-,21,2,,,,
22,up,David Guetta,Titanium (feat. Sia),46,1,215,,,,
23,down,Alok & Bebe Rexha,Deep In Your Love,15,15,2,,,,
24,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,24,2,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,3,131,,,,
26,down,Tiësto,Lay Low,23,3,52,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),72,11,200,,,,
28,down,Tiësto & Tate McRae,10:35,25,2,64,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,35,2,209,,,,
30,-,Robin Schulz & Topic,One By One (feat. Oaks),-,30,1,,,,
31,down,Stardust,Music Sounds Better with You,16,4,52,,,,
32,up,Effigy,#Selfie (ft.W Extended Mix),50,32,2,,,,
33,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),52,2,8,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,9,163,,,,
35,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,102,,,,
36,up,Bennett,Vois sur ton chemin (Techno Mix),87,11,16,,,,
37,down,Jungle,Back On 74,18,5,20,,,,
38,-,Alan Walker,Faded,-,5,210,,,,
39,-,Joel Corry,Head & Heart (feat. MNEK),-,3,103,99,2020-07-26,16,2020-09-20
40,-,Argy & Omnya,Aria,-,28,1,,,,
41,up,Skrillex,Bangarang (feat. Sirah),77,14,122,,,,
42,down,Martin Solveig & Dragonette,Hello,20,6,99,,,,
43,-,Imanbek & BYOR,Belly Dancer,-,3,83,,,,
44,down,Daft Punk,One More Time,41,3,208,,,,
45,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,63,,,,
46,-,Marshmello,Silence (feat. Khalid),-,10,166,,,,
47,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,54,,,,
48,-,Becky Hill & Sonny Fodera,Never Be Alone,-,48,1,,,,
49,down,Whigfield,Saturday Night,24,13,119,,,,
50,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,22,5,,,,
51,-,John De Sohn & Sirena,Creep,-,51,1,,,,
52,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,37,14,,,,
53,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,5,113,,,,
54,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,45,,,,
55,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,114,,,,
56,-,Loreen & Topic,Tattoo (Topic Remix),-,56,1,,,,
57,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,156,,,,
58,down,Tiësto & Ava Max,The Motto,21,1,110,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),32,1,195,97,2020-01-12,7,2020-05-10
60,-,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,-,60,1,,,,
61,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,153,,,,
62,-,DJ Leona Nar,Can you feel it Through,-,62,1,,,,
63,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],44,13,173,,,,
64,down,Jade,Don't Walk Away,34,34,2,,,,
65,-,DVBBS & Borgeous,Tsunami,-,19,94,,,,
66,-,Flooting Grooves,Immersion,-,66,1,,,,
67,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,96,,,,
68,-,Arsenium & TYMMA,Bella Hadid (Come to Madrid),-,68,1,,,,
69,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),49,2,48,,,,
70,-,Marc Lenz & Cari Golden,Woman in the Wild,-,70,1,,,,
71,-,Flooting Grooves,Extreme Groovitude,-,71,1,,,,
72,-,Regard,Ride It,-,1,158,57,2019-10-06,13,2019-11-10
73,-,Flooting Grooves,Bent Circuit,-,73,1,,,,
74,-,Chico & Tom,Where Do You Go (Bigroom Radio Edit),-,74,1,,,,
75,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,24,,,,
76,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,22,,,,
77,-,Flooting Grooves,The Inifinite Moment,-,77,1,,,,
78,-,Corona,The Rhythm Of The Night,-,17,103,,,,
79,-,Seamus Haji & Michael Gray,You Bring the Sun (feat. Phebe Edwards) [Groove Assassin Classic Radio Edit],-,79,1,,,,
80,-,Flooting Grooves,Zooming Out,-,80,1,,,,
81,up,ZERB,Mwaki,82,4,9,,,,
82,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,24,7,,,,
83,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,31,,,,
84,-,Pablo Goyesi,Turn On,-,84,1,,,,
85,-,Alan Walker,The Spectre,-,15,18,,,,
86,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,52,4,,,,
87,-,Alexandar Smash,U & I (feat. Carson Lueders) [Alexandar Smash Remix],-,87,1,,,,
88,-,W&W & Bassjackers,Why Am I doing This?!,-,88,1,,,,
89,-,deep city soul & Groove Assassin,I Need You (Deep City Soul Main Mix),-,89,1,,,,
90,-,Lewis Legacy,Groove Voyager,-,90,1,,,,
91,-,Timmy Trumpet & Savage,Freaks,-,4,184,,,,
92,-,Karl Casey,Endless Night,-,92,1,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,21,,,,
94,-,BaldbyChoice,This in Your Captain Speaking,-,94,1,,,,
95,-,Remedy Club & sim0ne,Halo,-,95,1,,,,
96,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,17,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,139,,,,
98,-,DJ Funsko,At Midnight,-,98,1,,,,
99,down,Technotronic,Pump Up the Jam,27,1,211,,,,
100,-,"ItsArius, Lynnic & Dinia",Lost In the Melody (Extended Mix),-,100,1,,,,
