Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,2,6,,,,
3,up,Tiësto & Ava Max,The Motto,37,1,47,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,3,5,,,,
5,down,Imanbek & BYOR,Belly Dancer,4,3,19,,,,
6,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,29,,,,
7,down,Willy William,Trompeta,6,1,25,,,,
8,down,Drake,Massive,7,4,16,,,,
9,up,Blasterjaxx & Timmy Trumpet,Narco,9,3,9,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,59,,,,
11,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),18,1,13,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,8,11,,,,
13,down,James Hype & Miggy Dela Rosa,Ferrari,10,8,18,,,,
14,up,Kilotile,Cry to Me,94,4,44,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,115,87,2020-08-16,73,2020-09-27
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,12,4,,,,
17,up,ILLENIUM & Teddy Swims,All That Really Matters,40,4,10,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),14,5,16,,,,
19,up,Ummet Ozcan,Xanadu,58,15,7,,,,
20,up,Loud Luxury,These Nights (feat. KIDDO),25,6,13,,,,
21,up,Alan Walker,Faded,28,5,151,,,,
22,up,David Guetta,Titanium (feat. Sia),34,1,151,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,88,72,2021-03-07,18,2021-05-16
24,down,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],17,17,3,,,,
25,up,Tiësto & Charli XCX,Hot In It,48,1,14,,,,
26,up,Real McCoy,Another Night,32,12,14,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,151,,,,
28,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],36,13,14,,,,
29,down,Avicii,The Nights,22,3,136,,,,
30,down,アヴィーチー,Wake Me Up,13,3,151,,,,
31,down,Jax Jones,Where Did You Go? (feat. MNEK),16,2,34,,,,
32,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,41,2,21,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,8,150,,,,
34,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,17,,,,
35,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],19,13,128,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,6,117,,,,
37,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,89,,,,
38,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,126,,,,
39,down,Rnbstylerz,Like Wooh Wooh,26,22,10,,,,
40,-,KSI,Summer Is Over,-,40,1,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),47,11,148,,,,
42,-,Icona Pop,I Love It (feat. Charli XCX),-,6,124,,,,
43,up,House Of Paper,Another Love (TikTok Trend Edit),91,43,2,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,80,,,,
45,-,Martin Garrix,Animals (Radio Edit),-,18,81,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,118,,,,
47,up,"Kx5, deadmau5 & Kaskade",Take Me High,86,37,3,,,,
48,down,Daft Punk,One More Time,35,3,144,,,,
49,down,Acraze,Do It To It (feat. Cherish),20,1,49,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,9,123,,,,
51,up,アヴィーチー,Hey Brother,98,16,144,,,,
52,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,5,56,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],29,23,4,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,39,2,147,,,,
55,-,Daft Punk,Around the World,-,9,96,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),38,14,110,,,,
57,up,Snap!,Rhythm Is a Dancer,61,7,91,,,,
58,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,8,20,,,,
59,-,Alesso & Zara Larsson,Words,-,24,9,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),62,31,94,,,,
61,down,Technotronic,Pump Up the Jam,51,1,145,,,,
62,-,Robyn,Dancing On My Own (Radio Version),-,16,37,,,,
63,up,Cascada,Everytime We Touch,81,22,42,,,,
64,down,Space Rangers,THE MOVE,60,60,2,,,,
65,down,Pascal Letoublon,Friendships,54,6,124,,,,
66,-,Sofi Tukker,Purple Hat,-,2,100,,,,
67,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,34,,,,
68,-,Darude,Sandstorm,-,14,20,,,,
69,-,Tiësto & KAROL G,Don't Be Shy,-,1,48,,,,
70,up,Stardust,Music Sounds Better with You,99,4,19,,,,
71,-,Martin Solveig & Dragonette,Hello,-,6,63,,,,
72,-,Seven Lions,Stop Thinking (feat. Lights),-,72,1,,,,
73,-,Baauer,Harlem Shake,-,42,2,,,,
74,-,Bob Moses & Kasablanca,Afterglow,-,48,2,,,,
75,-,Avicii,Levels (Instrumental Radio Edit),-,40,7,,,,
76,-,Amber,This Is Your Night,-,63,4,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),23,1,151,97,2020-01-12,7,2020-05-10
78,-,Alice Deejay,Better Off Alone,-,18,48,,,,
79,-,David Guetta & Benny Benassi,Satisfaction,-,29,6,,,,
80,-,Daft Punk,Da Funk,-,11,28,,,,
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,123,,,,
82,-,Rezz & fknsyd,Sweet Dreams (Are Made Of This),-,64,2,,,,
83,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,41,,,,
84,-,"Regard, Troye Sivan & Tate McRae",You,-,2,42,,,,
85,up,Loud Luxury,Body (feat. brando),87,11,131,,,,
86,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,101,,,,
87,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],65,58,7,,,,
88,-,Zedd & Alessia Cara,Stay,-,9,60,,,,
89,down,Bob Moses,Love Brand New,15,8,33,,,,
90,-,Calvin Harris,Stay With Me,-,5,11,,,,
91,up,Skrillex,Bangarang (feat. Sirah),95,14,90,,,,
92,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,92,1,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,106,,,,
94,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),97,31,17,,,,
95,down,bbno$ & Diplo,pogo,92,14,15,,,,
96,-,Empire of the Sun,Walking On a Dream,-,51,11,,,,
97,-,Power Music Workout,Everybody Dance Now (Power Remix),-,90,2,,,,
98,down,Calvin Harris,Summer,46,9,135,,,,
99,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,20,11,,,,
100,down,Rêve,CTRL + ALT + DEL,27,1,54,,,,
