Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,2,30,,,,
3,up,Imanbek & BYOR,Belly Dancer,5,3,20,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,3,6,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,2,7,,,,
6,up,Blasterjaxx & Timmy Trumpet,Narco,9,3,10,,,,
7,up,Loud Luxury,These Nights (feat. KIDDO),20,6,14,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,8,12,,,,
9,down,Willy William,Trompeta,7,1,26,,,,
10,down,Drake,Massive,8,4,17,,,,
11,down,Tiësto & Ava Max,The Motto,3,1,48,,,,
12,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),11,1,14,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),18,5,17,,,,
14,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,2,1,,,,
15,up,Ummet Ozcan,Xanadu,19,15,8,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,13,8,19,,,,
17,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],35,13,129,,,,
18,down,Kilotile,Cry to Me,14,4,45,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,152,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,116,87,2020-08-16,73,2020-09-27
21,up,Alan Walker,Faded,21,5,152,,,,
22,up,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],24,17,4,,,,
23,down,David Guetta,Titanium (feat. Sia),22,1,152,,,,
24,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,12,5,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,60,,,,
26,up,Jax Jones,Where Did You Go? (feat. MNEK),31,2,35,,,,
27,up,アヴィーチー,Wake Me Up,30,3,152,,,,
28,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,65,,,,
29,up,David Guetta & Benny Benassi,Satisfaction,79,29,7,,,,
30,down,Real McCoy,Another Night,26,12,15,,,,
31,up,Rnbstylerz,Like Wooh Wooh,39,22,11,,,,
32,down,Avicii,The Nights,29,3,137,,,,
33,-,Able Heart,Body Language,-,27,3,,,,
34,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,19,1,,,,
35,up,Rêve,CTRL + ALT + DEL,100,1,55,,,,
36,up,Martin Garrix,Animals (Radio Edit),45,18,82,,,,
37,down,ILLENIUM & Teddy Swims,All That Really Matters,17,4,11,,,,
38,up,Daft Punk,One More Time,48,3,145,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,54,2,148,,,,
40,up,Bob Moses,Love Brand New,89,8,34,,,,
41,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,62,,,,
42,-,Timmy Trumpet & Savage,Freaks,-,4,147,,,,
43,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),37,1,90,,,,
44,-,Ummet Ozcan,Bifrost,-,44,1,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],53,23,5,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,6,118,,,,
47,up,Loud Luxury,Body (feat. brando),85,11,132,,,,
48,-,Jax Jones & Ella Henderson,This Is Real,-,48,3,,,,
49,-,Kygo & Selena Gomez,It Ain't Me,-,15,110,,,,
50,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,29,1,,,,
51,-,Pharrell Williams,Happy,-,9,102,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,9,124,,,,
53,-,Marshmello & Bastille,Happier,-,3,143,74,2019-10-06,74,2019-10-06
54,-,Edward Maya & Mia Martina,Stereo Love,-,18,102,,,,
55,down,Patrick Hernandez,Born to Be Alive (Mix 79),52,5,57,,,,
56,up,Technotronic,Pump Up the Jam,61,1,146,,,,
57,up,Snap!,Rhythm Is a Dancer,57,7,92,,,,
58,-,M3XX D4MIAN,HVPERSOMNIA (feat. Xtina Louise),-,58,1,,,,
59,up,Alice Deejay,Better Off Alone,78,18,49,,,,
60,up,Darude,Sandstorm,68,14,21,,,,
61,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,104,,,,
62,-,Galantis,Runaway (U & I) [Subtronics Remix],-,62,1,,,,
63,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,33,6,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],34,34,18,,,,
65,-,Tiësto & Black Eyed Peas,Pump It Louder,-,22,1,,,,
66,-,Box of Beats,M.I.A,-,66,1,,,,
67,-,Tara Carosielli & Coco & Breezy,Just Say,-,67,1,,,,
68,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),83,9,42,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix],-,69,1,,,,
70,-,Jayms,Anxious,-,70,1,,,,
71,-,Marshmello,Silence (feat. Khalid),-,10,128,,,,
72,down,アヴィーチー,Hey Brother,51,16,145,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),77,1,152,97,2020-01-12,7,2020-05-10
74,-,Loud Luxury & anders,Love No More,-,57,16,,,,
75,down,Tiësto & Charli XCX,Hot In It,25,1,15,,,,
76,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,71,,,,
77,-,Real McCoy,Run Away,-,27,11,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,10,119,,,,
79,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,12,20,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,33,8,151,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,22,127,,,,
82,down,KSI,Summer Is Over,40,40,2,,,,
83,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),99,20,12,,,,
84,down,Daft Punk,Around the World,55,9,97,,,,
85,-,Kygo,Happy Birthday (feat. John Legend),-,53,11,,,,
86,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],28,13,15,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,89,72,2021-03-07,18,2021-05-16
88,-,KWS,Please Don't Go,-,79,2,,,,
89,-,Öwnboss & SEVEK,Move Your Body,-,4,28,,,,
90,down,Pascal Letoublon,Friendships,65,6,125,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),42,6,125,,,,
92,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,32,2,22,,,,
93,-,Regard,Ride It,-,1,138,57,2019-10-06,13,2019-11-10
94,-,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",-,18,13,,,,
95,-,"Salvatore Ganacci, Sebastian Ingrosso & Steve Angello",Let You Do This (feat. Buy Now!),-,95,1,,,,
96,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,10,35,,,,
97,-,Gryffin & Tinashe,Scandalous,-,97,1,,,,
98,-,ODahl,Never 2 Much,-,98,1,,,,
99,down,Calvin Harris,Stay With Me,90,5,12,,,,
100,-,Drake,Sticky,-,7,13,,,,
