Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,4,1,2,,,,
2,down,Kenya Grace,Strangers,1,1,22,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,75,,,,
4,up,Marc Rebillet,Your New Morning Alarm,5,2,16,,,,
5,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,2,9,,,,
6,up,Frank Walker,Missing You (feat. Nate Smith),6,2,3,,,,
7,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,3,1,32,,,,
8,up,Alan Walker,Faded,38,5,211,,,,
9,up,Tiësto & Tate McRae,10:35,28,2,65,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,220,,,,
11,up,Technotronic,Pump Up the Jam,99,1,212,,,,
12,up,Wenzl McGowen & Enisa,Disco Cone (Take It High),14,12,2,,,,
13,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],7,7,5,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,182,87,2020-08-16,73,2020-09-27
15,down,Cash Cash & Taylor Dayne,Tell It To My Heart,8,3,18,,,,
16,up,Avicii,The Nights,17,3,205,,,,
17,down,Sunstroke Project & Olia Tira,Run Away,16,7,6,,,,
18,down,Rêve,Contemporary Love,11,2,24,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,10,140,,,,
20,up,Patrick Hernandez,Born to Be Alive (Mix 79),53,5,114,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),12,6,182,,,,
22,down,ILLENIUM & Teddy Swims,All That Really Matters,10,4,46,,,,
23,-,Pharrell Williams,Happy,-,9,155,,,,
24,-,Cascada,Everytime We Touch,-,22,72,,,,
25,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,9,,,,
26,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],63,13,174,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),59,1,196,97,2020-01-12,7,2020-05-10
28,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,28,2,,,,
29,-,shometyle,Alien Flame,-,29,6,,,,
30,down,David Guetta,Titanium (feat. Sia),22,1,216,,,,
31,-,Ummet Ozcan,My Beat Goes,-,19,4,,,,
32,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,25,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada,18,7,23,,,,
34,-,Repiet & Julia Kleijn,Feels Like (La La La),-,34,2,,,,
35,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,27,1,,,,
36,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,24,24,3,,,,
37,down,Blasterjaxx & Timmy Trumpet,Narco,19,3,77,,,,
38,down,Bennett,Vois sur ton chemin (Techno Mix),36,11,17,,,,
39,up,Marshmello,Silence (feat. Khalid),46,10,167,,,,
40,-,Culture Beat,Mr. Vain,-,23,41,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,67,,,,
42,down,アヴィーチー,Wake Me Up,13,3,220,,,,
43,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),69,2,49,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),55,31,115,,,,
45,-,Kiesza & Sugar Jesus,Heaven Ain't Calling,-,45,1,,,,
46,-,David Guetta,Memories (feat. Kid Cudi),-,10,83,,,,
47,down,Skrillex,Bangarang (feat. Sirah),41,14,123,,,,
48,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),35,2,103,,,,
49,down,Stardust,Music Sounds Better with You,31,4,53,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,22,157,,,,
51,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,26,,,,
52,-,Crazy Frog,Axel F,-,43,10,,,,
53,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,125,72,2021-03-07,18,2021-05-16
54,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",75,29,25,,,,
55,up,ZERB,Mwaki,81,4,10,,,,
56,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,18,11,,,,
57,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),50,22,6,,,,
58,-,Mr. President,Coco Jamboo,-,50,12,,,,
59,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,58,,,,
60,down,Loreen & Topic,Tattoo (Topic Remix),56,56,2,,,,
61,-,FISHER & Kita Alexander,Atmosphere,-,23,9,,,,
62,-,Galantis,Gold Dust (ILLENIUM 2015 Remix),-,62,1,,,,
63,-,2 Locos In a Room,Macarena (Dance Radio Edit),-,61,7,,,,
64,-,Daft Punk,Around the World,-,9,132,,,,
65,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,2,86,,,,
66,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,46,,,,
67,up,Corona,The Rhythm Of The Night,78,17,104,,,,
68,-,Kaskade,Disarm You (feat. Ilsey) [ILLENIUM 2015 Remix],-,68,1,,,,
69,-,Subtronics,Insidious (feat. Grabbitz),-,69,1,,,,
70,down,Chilled Paul,Stumblin'In (House Mix),21,21,3,,,,
71,down,Tiësto,Lay Low,26,3,53,,,,
72,-,"KEENE, Sparrow & Barbossa & Afrosideral",Vibración Cósmica (feat. Sebastian Rivero),-,72,1,,,,
73,-,Noisestorm,Crab Rave,-,73,7,,,,
74,-,LaRoxx Project,I Can Feel Your Love,-,74,1,,,,
75,-,Alok & Ava Max,Car Keys (Ayla),-,31,5,,,,
76,-,Imany,Wonderful Life (Stream Jockey Rework),-,76,1,,,,
77,-,Pascal Letoublon,Friendships,-,6,164,,,,
78,-,"Vintage Culture, Tube & Berger & Kyle Pearce",Come Come,-,78,1,,,,
79,-,Captain Hollywood Project,More and More (Single Version),-,36,4,,,,
80,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,4,22,,,,
81,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,47,2,,,,
82,-,Soel,Leave No Trace,-,82,1,,,,
83,-,Unseen. & Alexion,Zenith (Extended Mix),-,83,1,,,,
84,-,Hyenah,Ezizweni (Atmos Blaq Remix) [feat. DJ Tira & Luke Ntombela],-,84,1,,,,
85,-,Northern Cold & Constantinos,Serac - Constantinos Remix,-,85,1,,,,
86,-,Snap!,"The Power (7"" Version)",-,86,1,,,,
87,-,crvvdy & STRAWANGLE,Como Um G6,-,87,1,,,,
88,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up),-,88,1,,,,
89,-,Diplo & HUGEL,Stay High (feat. Julia Church) [Zerb Remix],-,89,1,,,,
90,-,Bandros,In My Jazz Era (feat. Skipper Tshabalala),-,90,1,,,,
91,-,Grigoré,Heart Pure,-,91,1,,,,
92,-,Peer Kusiv,Sonic Illusion,-,92,1,,,,
93,-,SPANKTHENUN & Chris Vrenna,The Grind (Chris Vrenna's Grind Version),-,93,1,,,,
94,-,Paul Skelton,Impromptu in C Minor (Radio Edit),-,94,1,,,,
95,-,Tchami & Malaa,Prophecy,-,95,1,,,,
96,-,AMADRAMA & Steinhause,Flow,-,96,1,,,,
97,-,Matthew Dreamer,My Senses,-,97,1,,,,
98,-,Nico de Andrea & Dorian Craft,Avalon,-,98,1,,,,
99,-,Tiësto,Drifting,-,35,13,,,,
100,-,"Moish, Aquadeep & Veesoul",Ngiyeza (feat. Thoby Dladla) [Moish Remix],-,100,1,,,,
