Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,3,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,16,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,11,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,13,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,23,,,,
6,down,Rêve,CTRL + ALT + DEL,4,1,18,,,,
7,up,Avicii,The Nights,7,3,100,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,2,30,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,79,87,2020-08-16,73,2020-09-27
10,up,Paratone,Time After Time,10,10,3,,,,
11,up,Pascal Letoublon,Friendships,20,6,92,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,115,,,,
13,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],32,2,25,,,,
14,down,アヴィーチー,Wake Me Up,9,3,115,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),34,11,115,,,,
16,up,David Guetta,Titanium (feat. Sia),16,1,115,,,,
17,up,Darude,Sandstorm (Radio Edit),23,8,102,,,,
18,down,Martin Solveig & Dragonette,Hello,15,6,38,,,,
19,up,Stromae,Alors on danse (Radio Edit),55,5,48,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),41,20,2,,,,
21,down,Alan Walker,Faded,19,5,115,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,52,72,2021-03-07,18,2021-05-16
23,up,RuPaul,Catwalk (feat. Skeltal Ki),44,23,3,,,,
24,up,TNT Music,Ameno Amapiano (Remix),26,24,2,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),12,1,115,97,2020-01-12,7,2020-05-10
26,up,Edward Maya & Mia Martina,Stereo Love,49,18,73,,,,
27,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,24,24,2,,,,
28,up,Timmy Trumpet & Savage,Freaks,47,4,113,,,,
29,up,Farruko & Tiësto,Pepas (Tiësto Remix),31,5,15,,,,
30,-,Zedd & Alessia Cara,Stay,-,9,51,,,,
31,-,Daft Punk,One More Time,-,3,110,,,,
32,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),25,3,23,,,,
33,up,David Guetta & MORTEN,Permanence,40,33,2,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),28,19,32,,,,
35,up,Tiësto & KAROL G,Don't Be Shy,37,1,23,,,,
36,-,Regard,Ride It,-,1,113,57,2019-10-06,13,2019-11-10
37,down,DJ Snake & Lil Jon,Turn Down for What,27,2,114,,,,
38,down,Technotronic,Pump Up the Jam,30,1,110,,,,
39,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,49,81,2021-02-28,39,2021-04-11
40,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,46,,,,
41,up,Sam Feldt & Rita Ora,Follow Me,81,39,5,,,,
42,down,アヴィーチー,Hey Brother,17,16,112,,,,
43,-,Calvin Harris,Feel So Close (Radio Edit),-,14,85,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,22,100,,,,
45,-,"Aluna, Diplo & Durante",Forget About Me,-,45,1,,,,
46,down,Martin Garrix,Animals (Radio Edit),18,18,63,,,,
47,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,39,,,,
48,-,Gustavo Bravetti,Babel,-,48,2,,,,
49,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,6,87,,,,
50,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,74,,,,
51,-,Felix Cartal & Sophie Simmons,Mine,-,2,79,,,,
52,-,Cascada,Everytime We Touch,-,22,32,,,,
53,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,84,,,,
54,down,Rezz,Menace,33,33,2,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),46,6,91,,,,
56,up,Patrick Hernandez,Born to Be Alive (Mix 79),92,5,34,,,,
57,-,The Chainsmokers,Roses (feat. ROZES),-,31,49,,,,
58,-,Rain Radio & DJ Craig Gorman,Talk About,-,58,7,,,,
59,up,Kygo & Selena Gomez,It Ain't Me,78,15,91,,,,
60,-,Paratone,Heaven Is a Place on Earth (feat. kaii),-,60,1,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,98,,,,
62,-,Rezz & Metric,Paper Walls,-,32,4,,,,
63,down,Daft Punk,Around the World,43,9,65,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),76,6,57,,,,
65,down,Vicetone & Tony Igy,Astronomia,52,6,47,99,2020-04-05,44,2020-04-12
66,up,Daft Punk,Harder Better Faster Stronger,82,18,13,,,,
67,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),74,29,18,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,86,8,83,,,,
69,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,64,2,,,,
70,down,Marshmello,Silence (feat. Khalid),56,10,103,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,45,6,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,9,94,,,,
73,up,Tiësto & The Chainsmokers,Split (Only U),88,32,3,,,,
74,down,David Guetta,Memories (feat. Kid Cudi),53,10,34,,,,
75,-,Tiësto & Sevenn,Boom,-,23,31,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,19,58,,,,
77,down,DVBBS,Set Me Free (feat. Aloe Blacc),59,17,8,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,29,8,115,,,,
79,down,Marshmello & Bastille,Happier,50,3,113,74,2019-10-06,74,2019-10-06
80,-,The Chainsmokers,Kanye (feat. sirenxx),-,80,1,,,,
81,-,Marshmello & Halsey,Be Kind,-,2,57,50,2020-05-03,29,2020-05-17
82,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,8,35,,,,
83,down,Snap!,Rhythm Is a Dancer,60,7,66,,,,
84,-,"Regard, Troye Sivan & Tate McRae",You,-,2,38,,,,
85,-,Majestic,Tricky (feat. Autumn Rowe),-,85,1,,,,
86,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,12,,,,
87,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),80,1,63,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,23,,,,
89,-,Alt8,Mind Control,-,89,1,,,,
90,down,Kygo & OneRepublic,Lose Somebody,84,2,57,86,2020-06-07,80,2020-07-05
91,-,Dimension 23,"12,000 Ravers",-,91,1,,,,
92,down,Whigfield,Saturday Night,39,13,55,,,,
93,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],58,13,100,,,,
94,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (The Noodleman Re-Work),-,94,1,,,,
95,down,Pharrell Williams,Happy,51,9,76,,,,
96,-,Stromae,Alors on danse (Extended Mix),-,25,4,,,,
97,-,Daft Punk,Da Funk,-,11,18,,,,
98,-,MFSB,Mysteries Of The World (J*Ski Extended Re-Edit),-,98,1,,,,
99,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,37,5,,,,
100,-,Koyote,Outsider,-,100,1,,,,
