Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,11,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
3,up,Cyril,Stumblin' In,3,2,9,,,,
4,up,Kygo,Without You (with HAYLA),4,4,3,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,95,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),17,6,11,,,,
7,down,Frank Walker,Missing You (feat. Nate Smith),5,2,23,,,,
8,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),8,4,7,,,,
9,up,Charli XCX,360,22,9,4,,,,
10,down,ZERB & The Chainsmokers,Addicted (feat. Ink),7,2,12,,,,
11,up,Jungle,Back On 74,16,5,38,,,,
12,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,7,10,,,,
13,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),9,2,121,,,,
14,up,Dom Dolla,girl$,23,14,2,,,,
15,-,Tove Lo & SG Lewis,HEAT,-,15,1,,,,
16,up,David Guetta,Titanium (feat. Sia),59,1,235,,,,
17,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,12,1,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,201,87,2020-08-16,73,2020-09-27
19,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),11,11,4,,,,
20,-,Kygo,Me Before You,-,20,1,,,,
21,up,Marc Rebillet,Your New Morning Alarm,66,2,35,,,,
22,up,"John Summit, Sub Focus & Julia Church",Go Back,24,7,5,,,,
23,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),53,4,9,,,,
24,up,Swedish House Mafia & Niki & The Dove,Lioness,25,24,2,,,,
25,down,アヴィーチー,Wake Me Up,19,3,239,,,,
26,up,Stardust,Music Sounds Better with You,37,4,69,,,,
27,down,Wuki,Sunshine (My Girl),21,11,22,,,,
28,down,The Outfield & Diplo,Your Love (Remix),13,2,9,,,,
29,-,Charli XCX,Von dutch,-,10,5,,,,
30,up,Daft Punk,One More Time,54,3,226,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,240,,,,
32,-,Elderbrook,Shallow Water,-,32,1,,,,
33,down,Pharrell Williams,Happy,18,9,169,,,,
34,down,Avicii,The Nights,12,3,223,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,3,147,,,,
36,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,2,66,,,,
37,up,Whigfield,Saturday Night,50,13,130,,,,
38,down,Patrick Hernandez,Born to Be Alive (Mix 79),30,5,131,,,,
39,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",63,28,11,,,,
40,down,Mike Demero & Zagata,Take Me Away (My Love),32,25,7,,,,
41,down,Kygo & Ava Max,Whatever,15,1,22,,,,
42,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,2,29,,,,
43,-,Rand,Zombie,-,8,7,,,,
44,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,44,1,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,9,182,,,,
46,-,SAINt JHN,Roses (Imanbek Remix),-,1,207,97,2020-01-12,7,2020-05-10
47,up,The Chainsmokers,Closer (feat. Halsey),85,11,219,,,,
48,-,Cascada,Everytime We Touch,-,22,86,,,,
49,-,Icona Pop,I Love It (feat. Charli XCX),-,6,201,,,,
50,down,Technotronic,Pump Up the Jam,33,1,232,,,,
51,-,Martin Solveig & Dragonette,Hello,-,6,113,,,,
52,-,Pascal Letoublon,Friendships,-,6,169,,,,
53,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,128,72,2021-03-07,18,2021-05-16
54,-,Calvin Harris,Blame (feat. John Newman),-,38,20,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,218,,,,
56,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,65,,,,
57,up,Imanbek & BYOR,Belly Dancer,65,3,95,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,154,,,,
59,up,Kilotile,Cry to Me,78,4,89,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,182,,,,
61,down,Tiësto & Tate McRae,10:35,34,2,81,,,,
62,-,Majestic & Boney M.,Rasputin,-,10,26,,,,
63,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,63,1,,,,
64,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),27,8,6,,,,
65,down,Alan Walker,Faded,20,5,229,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,153,,,,
67,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,5,17,,,,
68,-,Tiësto & Ava Max,The Motto,-,1,124,,,,
69,-,Corona,The Rhythm Of The Night,-,17,116,,,,
70,-,Marshmello & Bastille,Happier,-,3,177,74,2019-10-06,74,2019-10-06
71,-,April,Heart In Pieces (Maninho DJ Funk Melody Extended Mix),-,71,1,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,22,18,,,,
73,down,Kenya Grace,Strangers,60,1,42,,,,
74,down,Badger,These Words,41,25,8,,,,
75,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,124,,,,
76,-,April,Heart In Pieces (Artistik Extended Remix),-,76,1,,,,
77,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,68,10,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,3,78,,,,
