Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,3,1,20,,,,
2,up,Girls Club,Murder On The Dancefloor,9,2,3,,,,
3,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,1,1,30,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,73,,,,
5,up,ILLENIUM & Teddy Swims,All That Really Matters,12,4,44,,,,
6,up,Cash Cash & Taylor Dayne,Tell It To My Heart,24,3,16,,,,
7,up,Sunstroke Project & Olia Tira,Run Away,10,7,4,,,,
8,down,アヴィーチー,Wake Me Up,5,3,218,,,,
9,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],7,7,3,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,218,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,180,87,2020-08-16,73,2020-09-27
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),13,5,112,,,,
13,up,Marc Rebillet,Your New Morning Alarm,27,2,14,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),6,6,180,,,,
15,-,Alok & Bebe Rexha,Deep In Your Love,-,15,1,,,,
16,down,Stardust,Music Sounds Better with You,11,4,51,,,,
17,down,Avicii,The Nights,4,3,203,,,,
18,up,Jungle,Back On 74,73,5,19,,,,
19,-,Dirty Vegas,Days Go By,-,15,1,,,,
20,up,Martin Solveig & Dragonette,Hello,33,6,98,,,,
21,up,Tiësto & Ava Max,The Motto,44,1,109,,,,
22,up,Rêve,Contemporary Love,39,2,22,,,,
23,up,Tiësto,Lay Low,23,3,51,,,,
24,up,Whigfield,Saturday Night,38,13,118,,,,
25,down,Tiësto & Tate McRae,10:35,8,2,63,,,,
26,-,Frank Walker,Missing You (feat. Nate Smith),-,2,1,,,,
27,down,Technotronic,Pump Up the Jam,26,1,210,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada,75,7,21,,,,
29,-,Subtronics & Rezz,Black Ice,-,29,1,,,,
30,-,The Chainsmokers,Paris,-,14,41,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,203,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),28,1,194,97,2020-01-12,7,2020-05-10
33,-,Marshmello & venbee,No Man's Land,-,33,1,,,,
34,-,Jade,Don't Walk Away,-,34,1,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,21,2,208,,,,
36,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,24,,,,
37,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,37,5,,,,
38,-,Sultan + Shepard,En,-,38,1,,,,
39,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,162,,,,
40,-,Cascada,Everytime We Touch,-,22,71,,,,
41,down,Daft Punk,One More Time,20,3,207,,,,
42,up,shometyle,Alien Flame,71,29,5,,,,
43,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,43,6,,,,
44,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],64,13,172,,,,
45,-,Tag Team,Whoomp! There It Is,-,35,8,,,,
46,down,David Guetta,Titanium (feat. Sia),14,1,214,,,,
47,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,47,1,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,57,,,,
49,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),22,2,47,,,,
50,-,Effigy,#Selfie (ft.W Extended Mix),-,32,1,,,,
51,up,Lost Frequencies & Calum Scott,Where Are You Now,70,1,118,,,,
52,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,2,7,,,,
53,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),50,2,85,,,,
54,-,Real McCoy,Run Away,-,27,31,,,,
55,-,DiMo,Rundu,-,55,1,,,,
56,down,Blasterjaxx & Timmy Trumpet,Narco,32,3,75,,,,
57,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,1,41,,,,
58,-,Rêve,CTRL + ALT + DEL,-,1,94,,,,
59,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,8,,,,
60,-,Softmal,Come Back,-,60,1,,,,
61,-,Peggy Gou,(It Goes Like) Nanana,-,61,1,,,,
62,-,Mason Maynard,Propane (feat. Green Velvet),-,62,1,,,,
63,-,Alan Walker & Daya,Heart over Mind,-,34,5,,,,
64,-,Mike Browher,For You,-,64,1,,,,
65,-,Lakim,A Pimp Named Slickback,-,65,1,,,,
66,-,Sonique,It Feels so Good (Radio Edit),-,43,5,,,,
67,-,Softmal,What Is Love (Club Mix),-,67,1,,,,
68,-,Dan Korshunov,Hvn,-,68,1,,,,
69,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,69,1,,,,
70,-,Maarten de Jong,Babylon (Extended Mix),-,70,1,,,,
71,-,SUICIDAL-IDOL,Ecstacy (slowed),-,3,15,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),49,11,199,,,,
73,-,Softmal & LLølita,Sensation (Extended Mix),-,73,1,,,,
74,-,Marshmello & Bastille,Happier,-,3,174,74,2019-10-06,74,2019-10-06
75,-,DiMo & Mr.K,Calama,-,75,1,,,,
76,-,DJ Robson Ofc,Always Remember Us This Way (Versão Remix),-,56,3,,,,
77,up,Skrillex,Bangarang (feat. Sirah),93,14,121,,,,
78,-,Felix Jaehn & Leony,Waking Up,-,78,1,,,,
79,-,"Dj Kuba, Neitan & Bounce Inc",Blade,-,79,1,,,,
80,-,Dirty Rush & Gregor Es,Brass,-,80,1,,,,
81,-,"Softmal, LLølita & Fran Prado",Comin' Love VS It's Not Right (VIP EDIT),-,81,1,,,,
82,-,ZERB,Mwaki,-,4,8,,,,
83,-,DON XHONI & Dhurata Dora,Lej,-,83,1,,,,
84,-,Aliiias,Close 2 U,-,84,1,,,,
85,-,Mylo,Hindi,-,85,1,,,,
86,-,"Disco Lines, J. Worra & Anabel Englund",Cutting Loose,-,86,1,,,,
87,down,Bennett,Vois sur ton chemin (Techno Mix),80,11,15,,,,
88,-,Edward Maya & Mia Martina,Stereo Love,-,18,138,,,,
89,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,41,5,,,,
90,-,Aliiias,Werk,-,90,1,,,,
91,-,HIDDN,On My Mind,-,91,1,,,,
92,-,FISHER & Aatig,TAKE IT OFF,-,18,8,,,,
93,-,Nytron & Softmal,Bedside,-,93,1,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,3,130,,,,
95,-,Stefano Valli Project,Ultra Flava (S.V. Night Mix),-,95,1,,,,
96,-,Softmal & LLølita,Mary Jane,-,96,1,,,,
97,-,Kingsley King,Shine,-,97,1,,,,
98,-,Franky Wah,Aftertime,-,98,1,,,,
99,-,Sistek & Parson James,Let Me Love You,-,99,1,,,,
100,-,Marten Lou,My Love for You (Yebba's Heartbreak) [Edit],-,100,1,,,,
