Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),4,1,57,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,43,94,2020-03-01,8,2020-08-16
3,down,Tiësto,The Business,1,1,11,52,2021-01-03,18,2021-04-04
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,21,87,2020-08-16,73,2020-09-27
5,down,Joel Corry,Head & Heart (feat. MNEK),3,3,23,99,2020-07-26,16,2020-09-20
6,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),6,1,6,,,,
7,up,Studio Killers,Jenny,15,7,3,,,,
8,up,surf mesa,Ily,8,3,37,63,2020-04-19,18,2020-07-12
9,up,Regard,Ride It,11,1,57,57,2019-10-06,13,2019-11-10
10,down,Felix Cartal & Sophie Simmons,Mine,7,2,36,,,,
11,up,Technotronic,Pump Up the Jam,36,1,54,,,,
12,up,アヴィーチー,Wake Me Up,14,3,57,,,,
13,down,Kygo & OneRepublic,Lose Somebody,9,2,30,86,2020-06-07,80,2020-07-05
14,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),25,2,37,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,6,29,,,,
16,up,David Guetta,Titanium (feat. Sia),34,1,57,,,,
17,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),10,8,26,,,,
18,down,Dua Lipa & Angele,Fever,12,1,6,47,2020-11-15,47,2020-11-15
19,down,Alan Walker,Faded,13,5,57,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,57,,,,
21,up,Marshmello,Silence (feat. Khalid),22,10,56,,,,
22,up,DVBBS,West Coast (feat. Quinn XCII),28,8,8,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),20,4,36,,,,
24,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,8,1,,,,
25,up,HVME,Goosebumps,69,11,7,85,2021-01-10,69,2021-01-17
26,up,Marshmello & Bastille,Happier,27,3,57,74,2019-10-06,74,2019-10-06
27,down,Meduza,Paradise (feat. Dermot Kennedy),17,2,6,61,2021-01-03,22,2021-02-07
28,up,アヴィーチー,Hey Brother,37,16,54,,,,
29,up,Kygo & Donna Summer,Hot Stuff,43,6,12,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,19,41,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),21,11,57,,,,
32,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],23,13,54,,,,
33,down,Timmy Trumpet & Savage,Freaks,31,4,57,,,,
34,down,Sigala & James Arthur,Lasting Lover,29,5,9,,,,
35,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,8,,,,
36,-,SIDEPIECE,Together,-,36,1,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,50,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,35,8,57,,,,
39,-,Darude,Sandstorm (Radio Edit),-,8,45,,,,
40,up,Loud Luxury,Body (feat. brando),55,11,55,,,,
41,-,Diplo & SIDEPIECE,On My Mind,-,24,11,,,,
42,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,37,2,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),18,10,11,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),33,14,36,,,,
45,-,Snap!,Rhythm Is a Dancer,-,7,32,,,,
46,-,Martin Solveig & Dragonette,Hello,-,6,10,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,2,55,87,2019-10-20,28,2019-12-08
48,up,Robin Schulz,Sugar (feat. Francesco Yates),76,31,35,,,,
49,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],49,11,25,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,19,25,,,,
51,up,Edward Maya & Mia Martina,Stereo Love,75,18,40,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,24,8,53,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,22,49,,,,
54,down,Daft Punk,One More Time,47,3,56,,,,
55,down,Loud Luxury & Bryce Vine,I'm Not Alright,38,1,57,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,23,52,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,21,34,,,,
58,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,9,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,2,52,40,2019-10-06,40,2019-10-06
60,down,Marshmello & Halsey,Be Kind,32,2,32,50,2020-05-03,29,2020-05-17
61,-,Sondr & Ship Wrek,Stalker,-,61,1,,,,
62,down,Kygo & Selena Gomez,It Ain't Me,51,15,53,,,,
63,-,Kygo & Labrinth,Fragile,-,63,2,,,,
64,down,Pascal Letoublon,Friendships,46,6,34,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,10,49,,,,
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,7,,,,
67,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,30,,,,
68,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow),-,68,1,,,,
69,-,We Are Gold & Tomi Saario,Coconut Water,-,39,1,,,,
70,-,"Koosen, Green Bull & FETS",Mood,-,48,1,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,70,42,5,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,30,,,,
73,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],-,73,1,,,,
74,-,Karl Wolf,Get Away,-,54,1,,,,
75,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,75,1,,,,
76,-,Snap!,The Power,-,30,10,,,,
77,up,Patrick Hernandez,Born to Be Alive (Mix 79),96,5,17,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,41,10,56,,,,
79,-,Deorro & Chris Brown,Five More Hours,-,40,11,,,,
80,-,Redfoo,Let's Get Ridiculous,-,80,1,,,,
81,-,Kygo,Firestone (feat. Conrad Sewell),-,42,12,,,,
82,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",42,27,19,,,,
83,down,Avicii,The Nights,53,3,43,,,,
84,down,Marshmello,Alone,54,15,52,,,,
85,-,Daft Punk,Da Funk,-,11,5,,,,
86,down,Vicetone & Tony Igy,Astronomia,48,6,29,99,2020-04-05,44,2020-04-12
87,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,1,,,,
88,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,25,,,,
89,down,Nathan Dawe x Little Mix,No Time For Tears,19,19,2,,,,
90,down,Sofi Tukker,Purple Hat,87,2,56,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,26,11,,,,
92,down,Loud Luxury,Cold Feet,71,2,43,,,,
93,-,Lost Frequencies,Are You with Me (Dash Berlin Remix),-,70,1,,,,
94,-,Young Bombs,Better Day (feat. Aloe Blacc),-,6,46,,,,
95,down,O-Zone,Dragostea Din Tei (Romanian Version),94,29,17,,,,
96,-,Technotronic & Ya Kid K,Move This,-,37,6,,,,
97,down,Illenium & Jon Bellion,Good Things Fall Apart,80,15,21,,,,
98,-,TheFatRat,Monody (feat. Laura Brehm),-,80,2,,,,
99,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,7,12,,,,
100,down,Alan Walker,Alone,92,37,24,,,,
