Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,18,,,,
3,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),19,2,2,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,27,,,,
5,up,アヴィーチー,Wake Me Up,22,3,173,,,,
6,up,Frank Walker,I Go Dancing (feat. Ella Henderson),17,5,7,,,,
7,up,Blasterjaxx & Timmy Trumpet,Narco,15,3,31,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,137,87,2020-08-16,73,2020-09-27
9,down,Tiësto,Lay Low,4,3,9,,,,
10,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),5,2,51,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,81,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,173,,,,
13,down,Imanbek & BYOR,Belly Dancer,6,3,41,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,96,,,,
15,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],30,13,150,,,,
16,down,Snap!,Rhythm Is a Dancer,10,7,109,,,,
17,down,Tiësto & Ava Max,The Motto,16,1,69,,,,
18,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,20,18,7,,,,
19,up,MK & Dom Dolla,Rhyme Dust,55,19,2,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,34,2,167,,,,
21,down,Loud Luxury,These Nights (feat. KIDDO),11,6,35,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,2,28,,,,
23,down,Avicii,The Nights,21,3,158,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),32,11,165,,,,
25,-,John Summit & Hayla,Where You Are,-,12,1,,,,
26,down,Technotronic,Pump Up the Jam,7,1,166,,,,
27,up,Jengi,Bel Mercy,41,4,14,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,23,8,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),92,6,140,,,,
30,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,30,3,,,,
31,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,25,2,22,,,,
32,-,Darude,Sandstorm,-,14,39,,,,
33,up,Eric Cartman,Poker Face (South Park Version),33,33,2,,,,
34,-,Loud Luxury & Hook N Sling,Afterparty,-,10,12,,,,
35,down,Alan Walker,Faded,18,5,173,,,,
36,down,Calvin Harris,We Found Love (feat. Rihanna),28,6,4,,,,
37,down,David Guetta,Titanium (feat. Sia),12,1,173,,,,
38,down,PLÜM,To Stay,35,30,4,,,,
39,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward] [Extended Mix],-,39,2,,,,
40,up,Pascal Letoublon,Friendships,49,6,144,,,,
41,up,Öwnboss & SEVEK,Move Your Body,96,4,37,,,,
42,up,Felix Jaehn & Ray Dalton,Call It Love,57,14,10,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),38,1,167,97,2020-01-12,7,2020-05-10
44,-,Kygo & Selena Gomez,It Ain't Me,-,15,119,,,,
45,down,Pharrell Williams,Happy,27,9,121,,,,
46,down,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),29,24,3,,,,
47,up,Skrillex,Bangarang (feat. Sirah),89,14,97,,,,
48,-,Tove Lo,Borderline,-,17,3,,,,
49,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),62,2,85,,,,
50,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,12,26,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,6,134,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],43,23,18,,,,
53,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,53,1,,,,
54,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,8,38,,,,
55,-,Able Heart,Whisper,-,1,9,,,,
56,up,Wuki,Edge of Seventeen,72,24,8,,,,
57,-,ILLENIUM,Insanity,-,57,1,,,,
58,-,Stardust,Music Sounds Better with You,-,4,28,,,,
59,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,2,31,,,,
60,up,Jax Jones & Calum Scott,Whistle,93,26,3,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,1,104,72,2021-03-07,18,2021-05-16
62,-,Whigfield,Saturday Night,-,13,87,,,,
63,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,38,,,,
64,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,64,4,,,,
65,-,Regard,Ride It,-,1,145,57,2019-10-06,13,2019-11-10
66,down,Rêve,CTRL + ALT + DEL,46,1,68,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,74,8,169,,,,
68,down,Willy William,Trompeta,48,1,46,,,,
69,-,David Guetta,Memories (feat. Kid Cudi),-,10,49,,,,
70,-,Regard & Drop - G,No Love For You,-,14,12,,,,
71,-,Marshmello & Bastille,Happier,-,3,154,74,2019-10-06,74,2019-10-06
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,46,,,,
73,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,25,21,,,,
74,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,17,3,,,,
75,-,Tiësto & KAROL G,Don't Be Shy,-,1,52,,,,
76,-,Wallet Jackson,Five Monkeys,-,76,1,,,,
77,down,James Hype & Miggy Dela Rosa,Ferrari,40,8,39,,,,
78,-,Martin Solveig & Dragonette,Hello,-,6,70,,,,
79,-,Wallet Jackson,Rowdy Rooder,-,79,1,,,,
80,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,8,,,,
81,-,Wallet Jackson,Cowgirl,-,81,1,,,,
82,-,SHAED,Trampoline (Jauz Remix),-,32,25,,,,
83,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,31,,,,
84,down,Edward Maya & Mia Martina,Stereo Love,52,18,114,,,,
85,down,アヴィーチー,Hey Brother,59,16,161,,,,
86,down,Cascada,Everytime We Touch,50,22,47,,,,
87,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,38,,,,
88,-,Sofi Tukker,Purple Hat,-,2,103,,,,
89,-,ILLENIUM & Teddy Swims,All That Really Matters,-,4,19,,,,
90,-,Tiësto & Charli XCX,Hot In It,-,1,20,,,,
91,down,Corona,The Rhythm Of The Night,90,17,73,,,,
92,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,19,14,,,,
93,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,37,,,,
94,-,Real McCoy,Run Away,-,27,18,,,,
95,-,R3HAB & Laidback Luke,Weekend On A Tuesday,-,74,2,,,,
96,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,63,1,,,,
97,up,AronChupa,I'm an Albatraoz,99,17,92,,,,
98,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,98,1,,,,
99,-,Ace of Base,Beautiful Life,-,78,2,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,5,84,,,,
