Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Tiësto & Tate McRae,10:35,16,2,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,11,,,,
4,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,2,2,6,,,,
5,down,Imanbek & BYOR,Belly Dancer,4,3,25,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,2,12,,,,
7,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,2,35,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,8,17,,,,
9,up,Loud Luxury,These Nights (feat. KIDDO),15,6,19,,,,
10,down,Blasterjaxx & Timmy Trumpet,Narco,9,3,15,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,65,,,,
12,up,Becky Hill & David Guetta,Remember,38,12,6,,,,
13,down,Kilotile,Cry to Me,5,4,50,,,,
14,down,Tiësto & Ava Max,The Motto,13,1,53,,,,
15,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),19,11,5,,,,
16,down,Drake,Massive,11,4,22,,,,
17,down,Willy William,Trompeta,14,1,31,,,,
18,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],40,13,134,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,157,,,,
20,down,Alan Walker,Faded,17,5,157,,,,
21,up,Mau P,Drugs from Amsterdam,23,19,4,,,,
22,up,David Guetta,Titanium (feat. Sia),30,1,157,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,21,8,24,,,,
24,-,Switch Disco,Everything,-,24,1,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,97,2,153,,,,
26,up,Snap!,Rhythm Is a Dancer,80,7,97,,,,
27,down,Technotronic,Pump Up the Jam,18,1,151,,,,
28,up,Daft Punk,Around the World,36,9,102,,,,
29,up,Daft Punk,One More Time,32,3,150,,,,
30,up,Avicii,The Nights,72,3,142,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,129,,,,
32,-,Tiësto,The Business,-,1,26,52,2021-01-03,18,2021-04-04
33,down,Joel Corry & Tom Grennan,Lionheart (Fearless),28,19,3,,,,
34,down,Bob Moses,Love Brand New,27,8,38,,,,
35,up,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],45,17,9,,,,
36,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,128,,,,
37,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),68,37,2,,,,
38,down,Pascal Letoublon,Friendships,34,6,130,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),24,5,22,,,,
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,12,10,,,,
41,down,アヴィーチー,Wake Me Up,22,3,157,,,,
42,-,Tiësto & Black Eyed Peas,Pump It Louder,-,22,4,,,,
43,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],47,13,20,,,,
44,up,Patrick Hernandez,Born to Be Alive (Mix 79),91,5,61,,,,
45,-,SAINt JHN,Roses (Imanbek Remix),-,1,155,97,2020-01-12,7,2020-05-10
46,-,Avicii,Levels (Radio Edit),-,23,10,,,,
47,up,Pharrell Williams,Happy,66,9,107,,,,
48,down,Jax Jones,Where Did You Go? (feat. MNEK),35,2,40,,,,
49,up,アヴィーチー,Hey Brother,78,16,149,,,,
50,up,Daft Punk,Da Funk,50,11,31,,,,
51,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,121,87,2020-08-16,73,2020-09-27
52,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,93,72,2021-03-07,18,2021-05-16
53,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),89,2,76,81,2021-02-28,39,2021-04-11
54,down,Real McCoy,Another Night,12,12,20,,,,
55,-,Icona Pop,I Love It (feat. Charli XCX),-,6,127,,,,
56,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,126,,,,
57,down,Timmy Trumpet & Savage,Freaks,48,4,152,,,,
58,-,DVBBS & Borgeous,Tsunami,-,19,63,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,121,,,,
60,-,Wuki,Edge of Seventeen,-,24,1,,,,
61,-,Avicii,The Nights (Felix Jaehn Remix),-,19,54,,,,
62,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,102,,,,
63,-,Öwnboss & FAST BOY,Left & Right,-,36,1,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,85,,,,
65,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,65,1,,,,
66,-,Sofi Tukker,Purple Hat,-,2,102,,,,
67,-,Tiësto & Charli XCX,Hot In It,-,1,17,,,,
68,up,Edward Maya & Mia Martina,Stereo Love,74,18,105,,,,
69,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,71,,,,
70,down,Alesso & Zara Larsson,Words,57,24,12,,,,
71,down,Real McCoy,Run Away,49,27,14,,,,
72,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),53,2,74,,,,
73,-,"Zedd, Maren Morris & Grey",The Middle,-,8,100,,,,
74,-,Snap!,The Power,-,30,18,,,,
75,-,Hijax,Bassline,-,75,1,,,,
76,-,Regard,Ride It,-,1,142,57,2019-10-06,13,2019-11-10
77,-,DVBBS,Just Words,-,77,1,,,,
78,-,FETISH,My Heart,-,78,1,,,,
79,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,109,,,,
80,-,TurboKevin,CHASE THE SUN,-,80,1,,,,
81,-,Culture Beat,Mr. Vain (Original Radio Edit),-,57,4,,,,
82,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],92,34,20,,,,
83,-,Kygo & Selena Gomez,It Ain't Me,-,15,113,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,6,56,99,2020-04-05,44,2020-04-12
85,down,The Chainsmokers,Closer (feat. Halsey),55,11,153,,,,
86,-,DJ Icey,This is Realist,-,86,1,,,,
87,-,Yame,Cock I Doodle Doo,-,87,1,,,,
88,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),31,31,20,,,,
89,-,Skrillex,Bangarang (feat. Sirah),-,14,91,,,,
90,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,53,11,,,,
91,-,A7S,By My Side (Ely Oaks Remix),-,91,1,,,,
92,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),29,29,4,,,,
93,-,Dj Zeno,Leyla,-,93,1,,,,
94,-,Crazy Frog,Axel F,-,43,1,,,,
95,up,"Calvin Harris, Sam Smith",Promises,98,21,46,,,,
96,down,Whigfield,Saturday Night,33,13,79,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),58,14,115,,,,
98,-,Steve Aoki & Taking Back Sunday,Cute Without the E (Ziri),-,98,1,,,,
99,down,Tiësto & KAROL G,Don't Be Shy,67,1,50,,,,
100,-,Calvin Harris,Summer,-,9,137,,,,
