Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),10,1,2,,,,
2,up,Willy William,Trompeta,2,1,14,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,36,,,,
4,up,Drake,Massive,5,4,5,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,48,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),4,2,23,,,,
7,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,3,2,10,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),9,5,5,,,,
9,down,Tiësto & Charli XCX,Hot In It,8,1,3,,,,
10,-,Calvin Harris,Stay With Me,-,5,1,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,36,8,7,,,,
12,up,Bob Moses,Love Brand New,16,8,22,,,,
13,down,アヴィーチー,Wake Me Up,12,3,140,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,140,,,,
15,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),33,8,12,,,,
16,up,Avicii,The Nights,17,3,125,,,,
17,down,Kygo & Dean Lewis,Never Really Loved Me,6,6,3,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,77,72,2021-03-07,18,2021-05-16
19,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,29,6,8,,,,
20,up,Kilotile,Cry to Me,20,4,34,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,139,,,,
22,up,Marshmello & Bastille,Happier,31,3,133,74,2019-10-06,74,2019-10-06
23,up,Marshmello,Silence (feat. Khalid),37,10,119,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,104,87,2020-08-16,73,2020-09-27
25,down,Farruko & Tiësto,Pepas (Tiësto Remix),19,5,36,,,,
26,down,Acraze,Do It To It (feat. Cherish),25,1,41,,,,
27,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),18,2,18,,,,
28,down,Drake,Sticky,11,7,5,,,,
29,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),32,2,55,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),26,1,140,97,2020-01-12,7,2020-05-10
31,-,Pharrell Williams,Happy,-,9,95,,,,
32,up,Pascal Letoublon,Friendships,93,6,113,,,,
33,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],13,13,3,,,,
34,up,Loud Luxury,These Nights (feat. KIDDO),46,6,2,,,,
35,down,David Guetta,Titanium (feat. Sia),22,1,140,,,,
36,up,Edward Maya & Mia Martina,Stereo Love,47,18,95,,,,
37,up,Daft Punk,One More Time,61,3,134,,,,
38,down,Calvin Harris,Summer,21,9,124,,,,
39,up,Alice Deejay,Better Off Alone,53,18,41,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,56,2,138,,,,
41,up,bbno$ & Diplo,pogo,60,14,4,,,,
42,down,Alan Walker,Faded,39,5,140,,,,
43,up,Marshmello & Halsey,Be Kind,85,2,63,50,2020-05-03,29,2020-05-17
44,up,Rêve,CTRL + ALT + DEL,52,1,43,,,,
45,up,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,49,45,2,,,,
46,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,12,14,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),44,11,137,,,,
48,up,Technotronic,Pump Up the Jam,66,1,135,,,,
49,up,Darude,Sandstorm,54,14,16,,,,
50,up,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),73,24,3,,,,
51,down,Timmy Trumpet & Savage,Freaks,28,4,137,,,,
52,-,David Guetta,Family Affair (Dance For Me),-,26,1,,,,
53,-,Öwnboss & SEVEK,Move Your Body,-,4,20,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,6,108,,,,
55,up,Alesso & Zara Larsson,Words,78,24,7,,,,
56,down,Daft Punk,Around the World,38,9,89,,,,
57,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,54,3,,,,
58,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],50,13,118,,,,
59,up,Calvin Harris,New Money (feat. 21 Savage),71,59,2,,,,
60,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,17,28,,,,
61,down,Patrick Hernandez,Born to Be Alive (Mix 79),30,5,49,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,22,118,,,,
63,down,The Chainsmokers,Paris,40,14,35,,,,
64,-,Mr. President,Coco Jamboo,-,50,3,,,,
65,-,Marshmello,Alone,-,15,72,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,79,8,93,,,,
67,down,Zedd,Clarity (feat. Foxes),62,13,40,,,,
68,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,41,,,,
69,up,Diplo & Miguel,Don’t Forget My Love,76,8,17,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,69,,,,
71,down,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),27,27,4,,,,
72,down,Corona,The Rhythm Of The Night,48,17,63,,,,
73,down,Tiësto & Deorro,Savage,51,16,11,,,,
74,-,Felix Cartal & Elohim,Nothing Good Comes Easy,-,74,3,,,,
75,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,34,29,,,,
76,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,32,4,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,116,,,,
78,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,2,42,,,,
79,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,31,,,,
80,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,36,4,,,,
81,-,David Guetta,Dangerous (feat. Sam Martin),-,60,2,,,,
82,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,6,10,,,,
83,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,100,,,,
84,down,Tiësto & Sevenn,Boom,55,23,41,,,,
85,-,Daft Punk,Da Funk,-,11,26,,,,
86,down,NAYEON,POP!,58,33,4,,,,
87,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),90,1,83,,,,
88,-,Marshmello,Shockwave,-,46,4,,,,
89,-,Sophie Simmons,Love Turns Lonely,-,13,18,,,,
90,-,Martin Garrix,High on Life (feat. Bonn),-,43,11,,,,
91,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,91,1,,,,
92,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,98,,,,
93,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,55,2,,,,
94,down,Kygo & Selena Gomez,It Ain't Me,81,15,103,,,,
95,down,FISHER,Losing It,87,39,24,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,49,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,15,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),70,6,115,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,6,54,99,2020-04-05,44,2020-04-12
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,64,,,,
