Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,15,,,,
2,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,2,2,,,,
3,up,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),8,3,2,,,,
4,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,2,1,25,,,,
5,up,Cash Cash & Taylor Dayne,Tell It To My Heart,12,3,11,,,,
6,up,Marc Rebillet,Your New Morning Alarm,6,2,9,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,68,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,24,7,16,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,175,87,2020-08-16,73,2020-09-27
10,down,Tiësto & Tate McRae,10:35,9,2,58,,,,
11,up,Daft Punk,One More Time,20,3,202,,,,
12,up,Tiësto,Lay Low,36,3,47,,,,
13,down,ZERB,Mwaki,7,4,6,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,213,,,,
15,up,Rêve,Contemporary Love,38,2,17,,,,
16,down,Patrick Hernandez,Born to Be Alive (Mix 79),5,5,107,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),27,6,175,,,,
18,up,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),56,18,7,,,,
19,-,Loud Luxury,Young & Foolish (feat. charlieonnafriday),-,19,1,,,,
20,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),4,2,42,,,,
21,-,The Knocks & Sofi Tukker,One On One,-,21,1,,,,
22,up,Imanbek & BYOR,Belly Dancer,49,3,79,,,,
23,up,David Guetta,Titanium (feat. Sia),65,1,211,,,,
24,up,アヴィーチー,Wake Me Up,28,3,213,,,,
25,up,Cascada,Everytime We Touch,75,22,67,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,26,2,204,,,,
27,down,Technotronic,Pump Up the Jam,10,1,205,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),30,11,194,,,,
29,-,DVBBS & Borgeous,Tsunami,-,19,90,,,,
30,up,Culture Beat,Mr. Vain,44,23,38,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,1,36,,,,
32,down,Blasterjaxx & Timmy Trumpet,Narco,16,3,70,,,,
33,-,"PiCKUPLiNES, Jakey KRUMM & North Ave Jax",Good To Me,-,33,1,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),52,10,80,,,,
35,up,Avicii,The Nights,73,3,198,,,,
36,up,Bennett,Vois sur ton chemin (Techno Mix),79,11,12,,,,
37,up,Skrillex,Bangarang (feat. Sirah),43,14,117,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,3,126,,,,
39,up,Martin Solveig & Dragonette,Hello,72,6,94,,,,
40,up,Whigfield,Saturday Night,47,13,114,,,,
41,-,Stromae,Alors on danse (Radio Edit),-,5,101,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),59,20,57,,,,
43,-,Dj Dileep Bhai,Animal Entry jamal Jamaloo,-,43,1,,,,
44,down,Pharrell Williams,Happy,31,9,153,,,,
45,-,SAINt JHN,Roses (Imanbek Remix),-,1,191,97,2020-01-12,7,2020-05-10
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,3,64,,,,
47,-,Apashe,Catch Me,-,47,1,,,,
48,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,48,12,,,,
49,-,ayusx,Jamal Jamalo,-,49,1,,,,
50,up,Dom Dolla & Nelly Furtado,Eat Your Man,58,4,27,,,,
51,-,"Lundh, Justin Klyvis & Jon Becker",Mean To Me,-,51,1,,,,
52,-,Sofi Tukker,Purple Hat,-,2,109,,,,
53,-,"Harri, Kevin McKay & Kenny Inglis",Golden Monkey Theme,-,53,1,,,,
54,-,Vintage Culture & James Hype,You Give Me a Feeling,-,54,1,,,,
55,down,ILLENIUM & Teddy Swims,All That Really Matters,19,4,39,,,,
56,down,Boney M.,Mary's Boy Child / Oh My Lord,18,9,3,,,,
57,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),61,6,5,,,,
58,down,Belle Sisoski,Hold On,17,6,5,,,,
59,-,Felix Cartal & Karen Harding,Need Your Love,-,59,2,,,,
60,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,41,6,,,,
61,-,Daft Punk,Around the World,-,9,128,,,,
62,-,Mau P,Dress Code,-,62,1,,,,
63,-,Zedd,Clarity (feat. Foxes),-,13,50,,,,
64,-,P!nk,TRUSTFALL (Drove Remix),-,22,3,,,,
65,-,Acid2Force,Dark (Club Mix),-,65,1,,,,
66,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,12,4,,,,
67,up,Avicii,Levels (Radio Edit),68,23,27,,,,
68,-,Technotronic,Get Up (Before the Night Is Over),-,68,1,,,,
69,-,Chinatown Slalom,So Fly,-,69,1,,,,
70,-,Buzz Kill,Subcultist (Buzz Kill Remix),-,70,1,,,,
71,-,DJ Robson Ofc,Always Remember Us This Way (Versão Remix),-,56,1,,,,
72,-,Jain,Makeba (Ian Asher Remix),-,4,15,,,,
73,-,Umwelt,Narcoalco (Umwelt Remix),-,73,1,,,,
74,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,59,2,,,,
75,-,LTJ XPerience & Joe Bataan,Ordinary Guy (Sunaga T Experience Sentimental Edit),-,75,1,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,9,160,,,,
77,-,shometyle,Alien Flame,-,29,1,,,,
78,-,RLGN,Publika Gaultier,-,78,1,,,,
79,-,Dillon Francis,Goodies,-,79,1,,,,
80,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,27,19,,,,
81,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,24,1,,,,
82,-,Umwelt,Light Chaser,-,82,1,,,,
83,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],32,32,2,,,,
84,-,Umwelt,Codebreaker,-,84,1,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,136,,,,
86,-,Ewan McVicar,The Rhythm (feat. Trinere),-,86,1,,,,
87,-,Platon & Joolay,Moving,-,87,1,,,,
88,-,Chunkee,Starlight,-,88,1,,,,
89,-,Hiski & Kobana,Too Far,-,89,1,,,,
90,-,Feed Me,Heart On The Line (feat. Leo Leone),-,90,1,,,,
91,-,The Chainsmokers,Roses (feat. ROZES),-,31,62,,,,
92,-,Umwelt,Latent Existence,-,92,1,,,,
93,-,Baauer,Harlem Shake,-,42,3,,,,
94,-,Odious Love & Polina Grace,About Us,-,94,1,,,,
95,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,150,,,,
96,-,Housenick,Good Liar,-,96,1,,,,
97,-,Umwelt,Fragment,-,97,1,,,,
98,-,oskar med k,Lost You,-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,9,60,,,,
100,down,Armin van Buuren,Blah Blah Blah,55,4,40,,,,
