Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,19,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,2,7,,,,
3,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),3,1,31,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,4,2,,,,
5,-,Go_A,SHUM,-,5,1,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,31,61,2021-01-03,22,2021-02-07
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,82,97,2020-01-12,7,2020-05-10
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,46,87,2020-08-16,73,2020-09-27
9,down,"ATB, Topic & A7S",Your Love (9PM),5,4,20,89,2021-02-21,25,2021-04-04
10,up,Pascal Letoublon,Friendships,11,6,59,,,,
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,2,19,81,2021-02-28,39,2021-04-11
12,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,82,,,,
13,up,Regard,Ride It,14,1,82,57,2019-10-06,13,2019-11-10
14,up,Topic,Breaking Me (feat. A7S),22,1,68,94,2020-03-01,8,2020-08-16
15,up,Loud Luxury & Thutmose,Red Handed,27,12,3,,,,
16,up,Alan Walker,Faded,20,5,82,,,,
17,down,Martin Garrix,We Are the People (feat. Bono & The Edge),4,4,3,,,,
18,up,Majestic & Boney M.,Rasputin,19,10,7,,,,
19,-,DJ Niar,Touch It (TikTok Remix),-,19,1,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),6,3,48,99,2020-07-26,16,2020-09-20
21,down,DVBBS,West Coast (feat. Quinn XCII),12,8,33,,,,
22,down,アヴィーチー,Wake Me Up,15,3,82,,,,
23,down,David Guetta,Titanium (feat. Sia),17,1,82,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,8,82,,,,
25,up,Marshmello & Bastille,Happier,47,3,82,74,2019-10-06,74,2019-10-06
26,up,Calvin Harris,Summer,28,9,72,,,,
27,down,Tiësto & Sevenn,Boom,24,23,20,,,,
28,down,Avicii,The Nights,16,3,67,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,6,54,,,,
30,-,Jonas Blue & León,Hear Me Say,-,30,1,,,,
31,up,Pharrell Williams,Happy,70,9,56,,,,
32,up,Daft Punk,One More Time,37,3,81,,,,
33,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),77,8,26,,,,
34,up,Darude,Sandstorm (Radio Edit),99,8,69,,,,
35,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,57,,,,
36,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,20,8,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,39,2,81,,,,
38,-,ギャランティス,Hunter,-,38,1,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,35,29,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,19,40,,,,
41,down,"Joel Corry, RAYE & David Guetta",BED,21,21,13,90,2021-04-04,42,2021-04-18
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,3,44,,,,
43,up,Timmy Trumpet & Savage,Freaks,64,4,82,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),31,11,82,,,,
45,down,アヴィーチー,Hey Brother,32,16,79,,,,
46,down,Dom Dolla,Pump The Brakes,36,19,7,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),23,14,60,,,,
48,up,Felix Cartal & Sophie Simmons,Mine,63,2,59,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,19,28,,,,
50,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,77,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,46,33,12,,,,
52,-,KVSH & Schillist,Sicko Drop,-,21,4,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,10,71,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,72,,,,
55,-,Sofi Tukker,Purple Hat,-,2,71,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,19,29,,,,
57,up,The Chainsmokers,Paris,94,14,22,,,,
58,up,Vicetone & Tony Igy,Astronomia,72,6,40,99,2020-04-05,44,2020-04-12
59,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),51,51,3,,,,
60,down,Martin Garrix,Animals (Radio Edit),30,18,40,,,,
61,down,Marshmello,Silence (feat. Khalid),52,10,79,,,,
62,up,Corona,The Rhythm Of The Night,92,17,50,,,,
63,-,Tiësto & The Chainsmokers,Split (Only U),-,32,1,,,,
64,down,surf mesa,Ily,40,3,61,63,2020-04-19,18,2020-07-12
65,down,AronChupa,I'm an Albatraoz,56,17,51,,,,
66,up,Lost Frequencies,Rise,79,66,4,,,,
67,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,6,,,,
68,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,16,,,,
69,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,48,4,,,,
70,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,9,,,,
71,-,Marshmello,Alone,-,15,60,,,,
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,75,,,,
73,-,Martin Solveig & Dragonette,Hello,-,6,15,,,,
74,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,32,6,,,,
75,-,Hyper Crush,Rage,-,75,2,,,,
76,up,Stardust,Music Sounds Better with You,97,4,3,,,,
77,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,70,,,,
78,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,22,,,,
79,-,Young Bombs,Better Day (feat. Aloe Blacc),-,6,50,,,,
80,up,Frank Walker & Astrid S,Only When It Rains,91,7,27,,,,
81,-,Edward Maya & Mia Martina,Stereo Love,-,18,53,,,,
82,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,44,,,,
83,-,Famba,Still Call You Mine,-,62,9,,,,
84,up,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),86,33,7,,,,
85,up,Mauve,Easy to Adore You,98,50,6,,,,
86,-,Cascada,Everytime We Touch,-,22,27,,,,
87,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,45,2,,,,
88,down,Rezz,Taste of You (feat. Dove Cameron),34,34,2,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,14,70,,,,
90,-,Coldabank & Freedo,I Just Wanna Dance,-,90,1,,,,
91,-,Alok & Bloodline,Another You (feat. The Vamps),-,91,1,,,,
92,-,Alok & VIZE,Love Again (feat. Alida),-,41,4,,,,
93,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,93,1,,,,
94,-,Deorro & Chris Brown,Five More Hours,-,40,15,,,,
95,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",62,11,18,,,,
96,-,Calvin Harris,My Way,-,63,4,,,,
97,down,Loud Luxury,Body (feat. brando),55,11,78,,,,
98,down,Skrillex,Bangarang (feat. Sirah),66,14,55,,,,
99,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,99,1,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,44,,,,
