Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,26,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,2,14,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,7,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,89,97,2020-01-12,7,2020-05-10
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,53,87,2020-08-16,73,2020-09-27
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),31,2,4,,,,
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,4,9,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),11,2,38,61,2021-01-03,22,2021-02-07
9,down,Technotronic,Pump Up the Jam,7,1,84,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),6,4,27,89,2021-02-21,25,2021-04-04
11,up,アヴィーチー,Wake Me Up,12,3,89,,,,
12,up,Loud Luxury & Thutmose,Red Handed,19,12,10,,,,
13,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),8,1,38,,,,
14,down,Regard,Ride It,9,1,89,57,2019-10-06,13,2019-11-10
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,89,,,,
16,up,Avicii,The Nights,16,3,74,,,,
17,up,Pascal Letoublon,Friendships,22,6,66,,,,
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,2,26,81,2021-02-28,39,2021-04-11
19,down,Calvin Harris,Summer,18,9,79,,,,
20,up,David Guetta,Titanium (feat. Sia),28,1,89,,,,
21,-,deadmau5 & Lights,When the Summer Dies,-,3,1,,,,
22,down,Topic,Breaking Me (feat. A7S),15,1,75,94,2020-03-01,8,2020-08-16
23,up,The Chainsmokers,Closer (feat. Halsey),24,11,89,,,,
24,down,surf mesa,Ily,14,3,68,63,2020-04-19,18,2020-07-12
25,up,Loud Luxury,Wasted (feat. WAV3POP),32,25,2,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),20,3,55,99,2020-07-26,16,2020-09-20
27,up,Alan Walker,Faded,46,5,89,,,,
28,down,Majestic & Boney M.,Rasputin,23,10,14,,,,
29,down,Martin Garrix,We Are the People (feat. Bono & The Edge),13,4,10,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,6,61,,,,
31,-,Timmy Trumpet & Savage,Freaks,-,4,87,,,,
32,down,DVBBS,West Coast (feat. Quinn XCII),25,8,40,,,,
33,up,Topic & Bebe Rexha,Chain My Heart,95,33,3,,,,
34,down,Stromae,Alors on danse (Radio Edit),26,5,30,,,,
35,up,Marshmello & Bastille,Happier,37,3,89,74,2019-10-06,74,2019-10-06
36,-,Swedish House Mafia,It Gets Better,-,35,1,,,,
37,up,"Regard, Troye Sivan & Tate McRae",You,88,37,5,,,,
38,down,アヴィーチー,Hey Brother,27,16,86,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,35,8,89,,,,
40,up,Darude,Sandstorm (Radio Edit),53,8,76,,,,
41,up,David Guetta & MORTEN,Impossible (feat. John Martin),58,34,6,,,,
42,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),40,40,4,,,,
43,up,Daft Punk,One More Time,44,3,88,,,,
44,-,The Chainsmokers,Roses (feat. ROZES),-,31,36,,,,
45,down,Pharrell Williams,Happy,41,9,62,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,14,77,,,,
47,-,ILLENIUM & Tori Kelly,Blame Myself,-,47,1,,,,
48,down,Dom Dolla,Pump The Brakes,30,19,14,,,,
49,down,LUM!X & Gabry Ponte,Monster,34,29,6,,,,
50,up,SHAED,Trampoline (Jauz Remix),82,32,5,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,2,73,87,2019-10-20,28,2019-12-08
52,down,Calvin Harris,Feel So Close (Radio Edit),33,14,66,,,,
53,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),80,8,30,,,,
54,-,Snap!,Rhythm Is a Dancer,-,7,48,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,79,,,,
56,-,"Joel Corry, RAYE & David Guetta",BED,-,21,18,90,2021-04-04,42,2021-04-18
57,-,ILLENIUM & Sasha Sloan,U and Me,-,57,1,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,10,29,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,39,2,88,,,,
60,up,AronChupa,I'm an Albatraoz,83,17,56,,,,
61,down,"Illenium, Valerie Broussard & Nurko",Sideways,51,23,8,,,,
62,-,Martin Solveig & Dragonette,Hello,-,6,18,,,,
63,down,Martin Garrix,Animals (Radio Edit),45,18,45,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,30,,,,
65,up,Daft Punk,Around the World,78,9,49,,,,
66,down,Felix Cartal & Sophie Simmons,Mine,65,2,66,,,,
67,down,Edward Maya & Mia Martina,Stereo Love,66,18,55,,,,
68,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,17,,,,
69,up,Yolanda Be Cool & DCUP,We No Speak Americano,90,49,30,,,,
70,-,Technotronic & Ya Kid K,Move This,-,37,13,,,,
71,down,Marshmello,Silence (feat. Khalid),47,10,86,,,,
72,-,David Guetta,Without You (feat. Usher),-,4,19,,,,
73,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,60,,,,
74,down,Loud Luxury & Bryce Vine,I'm Not Alright,43,1,81,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,22,78,,,,
76,-,Alice Deejay,Better Off Alone,-,18,19,,,,
77,-,Alan Walker,Alone,-,37,33,,,,
78,down,Jubel,Dancing in the Moonlight (feat. NEIMY),50,19,35,,,,
79,-,The Chainsmokers,Paris,-,14,23,,,,
80,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],89,20,13,,,,
81,-,Handsome Dancer,Coincidance,-,15,13,,,,
82,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,28,20,,,,
83,-,Frank Walker & Astrid S,Only When It Rains,-,7,28,,,,
84,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",36,11,23,,,,
85,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),49,27,3,,,,
86,up,Major Lazer,Titans (feat. Sia & Labrinth),87,41,5,,,,
87,down,Goodboys,Bongo Cha Cha Cha,85,9,6,,,,
88,down,Bøbby,Taken (feat. christo contreras & Lajan Slim),73,73,2,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),56,6,66,,,,
90,-,Sigala & Rita Ora,You for Me,-,51,2,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,46,,,,
92,up,Loud Luxury,Body (feat. brando),99,11,84,,,,
93,-,ILLENIUM & Natalie Taylor,Fragments,-,93,1,,,,
94,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,62,5,,,,
95,-,"ILLENIUM, Excision & HALIENE",In My Mind,-,82,1,,,,
96,down,Tiësto & Sevenn,Boom,61,23,25,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,25,,,,
98,down,Zedd,Clarity (feat. Foxes),71,13,20,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,24,,,,
100,-,Illenium,Nightlight,-,17,12,,,,
