Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,28,,,,
2,up,Willy William,Trompeta,3,1,6,,,,
3,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,7,2,2,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,40,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,2,15,,,,
6,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,2,10,,,,
7,down,Rêve,CTRL + ALT + DEL,2,1,35,,,,
8,up,Acraze,Do It To It (feat. Cherish),8,1,33,,,,
9,up,Bob Moses,Love Brand New,33,8,14,,,,
10,up,アヴィーチー,Wake Me Up,28,3,132,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),79,11,129,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,69,72,2021-03-07,18,2021-05-16
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,96,87,2020-08-16,73,2020-09-27
14,up,Darude,Sandstorm,62,14,9,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),15,2,47,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),23,1,132,97,2020-01-12,7,2020-05-10
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,107,,,,
18,-,Armin van Buuren & Sam Gray,Human Touch (Club Mix),-,18,1,,,,
19,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),34,8,4,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,40,5,132,,,,
21,up,Alesso & Katy Perry,When I'm Gone,57,1,20,,,,
22,down,Robyn,Dancing On My Own (Radio Version),16,16,28,,,,
23,down,Avicii,The Nights,9,3,117,,,,
24,up,Calvin Harris,Summer,47,9,116,,,,
25,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,12,6,,,,
26,up,David Guetta,Titanium (feat. Sia),26,1,132,,,,
27,-,Marshmello & Bastille,Happier,-,3,126,74,2019-10-06,74,2019-10-06
28,up,Öwnboss & SEVEK,Move Your Body,64,4,14,,,,
29,up,Technotronic,Pump Up the Jam,29,1,127,,,,
30,up,Edward Maya & Mia Martina,Stereo Love,41,18,87,,,,
31,up,Daft Punk,One More Time,48,3,126,,,,
32,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,15,,,,
33,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,98,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),20,6,107,,,,
35,-,Alice Deejay,Better Off Alone,-,18,35,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,38,2,130,,,,
37,down,Alan Walker,Faded,21,5,132,,,,
38,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,6,4,,,,
39,-,Manila Killa,Dusk (feat. Lights),-,39,1,,,,
40,-,Pascal Letoublon,Friendships,-,6,108,,,,
41,up,Tiësto & KAROL G,Don't Be Shy,58,1,36,,,,
42,down,Kilotile,Cry to Me,31,4,28,,,,
43,-,The Chainsmokers,Roses (feat. ROZES),-,31,54,,,,
44,down,gardenstate & Bien,The Best Part,19,19,2,,,,
45,-,Kygo,Firestone (feat. Conrad Sewell),-,42,23,,,,
46,-,Sophie Simmons,Love Turns Lonely,-,13,15,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK),-,3,89,99,2020-07-26,16,2020-09-20
48,-,Timmy Trumpet & Savage,Freaks,-,4,129,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,109,,,,
50,down,Robin Schulz,Sugar (feat. Francesco Yates),43,31,84,,,,
51,-,RuPaul,"Legends (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 7]",-,51,1,,,,
52,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,20,,,,
53,-,Stacey Q,Two of Hearts,-,53,1,,,,
54,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,54,1,,,,
55,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,55,1,,,,
56,up,DVBBS,Set Me Free (feat. Aloe Blacc),61,17,23,,,,
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,1,30,,,,
58,down,Regard,Ride It,27,1,128,57,2019-10-06,13,2019-11-10
59,down,アヴィーチー,Hey Brother,55,16,127,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),12,10,40,,,,
61,-,Tiësto & Sevenn,Boom,-,23,37,,,,
62,down,Pharrell Williams,Happy,30,9,89,,,,
63,-,Diplo & Miguel,Don’t Forget My Love,-,8,11,,,,
64,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,76,,,,
65,down,Imanbek & BYOR,Belly Dancer,37,3,4,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,23,,,,
67,-,DVBBS & Borgeous,Tsunami,-,19,58,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,3,71,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,23,96,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,6,102,,,,
71,down,SAINt JHN,The Best Part of Life (Imanbek Remix),36,36,2,,,,
72,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,7,8,,,,
73,-,"Zedd, Maren Morris & Grey",The Middle,-,8,90,,,,
74,down,ILLENIUM,Shivering (feat. Spiritbox),10,10,2,,,,
75,-,Kygo,Stole the Show (feat. Parson James),-,62,6,,,,
76,-,Felix Cartal & Elohim,Nothing Good Comes Easy,-,74,1,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,45,8,131,,,,
78,-,Fetish,Cum Check This,-,14,6,,,,
79,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,52,,,,
80,-,Kygo & Selena Gomez,It Ain't Me,-,15,98,,,,
81,down,Martin Solveig & Dragonette,Hello,39,6,53,,,,
82,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,27,,,,
83,-,Galantis,Runaway (U & I),-,54,10,,,,
84,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,96,,,,
85,down,Kygo,Freeze,60,37,2,,,,
86,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),25,2,63,,,,
87,down,Tiësto & Deorro,Savage,18,16,3,,,,
88,-,Alesso & Zara Larsson,Words,-,24,3,,,,
89,down,The Chainsmokers,Paris,44,14,31,,,,
90,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,42,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,46,,,,
92,-,Sigala & Talia Mar,Stay the Night,-,65,1,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,22,115,,,,
94,-,ATB,9 P.M. (Till I Come),-,76,2,,,,
95,down,Loud Luxury,Body (feat. brando),42,11,116,,,,
96,-,Tiësto & The Chainsmokers,Split (Only U),-,32,5,,,,
97,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],46,13,113,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,4,26,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,14,98,,,,
100,-,Kygo,Happy Birthday (feat. John Legend),-,53,10,,,,
