Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,2,1,11,,,,
2,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),4,2,28,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,22,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,163,87,2020-08-16,73,2020-09-27
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,54,,,,
6,up,Jain,Makeba (Ian Asher Remix),6,4,6,,,,
7,up,Tiësto & Tate McRae,10:35,10,2,44,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,6,12,,,,
9,down,Dom Dolla & Nelly Furtado,Eat Your Man,8,4,14,,,,
10,up,Jungle,Back On 74,81,5,3,,,,
11,-,Kenya Grace,Strangers,-,1,1,,,,
12,up,Calvin Harris & Sam Smith,Desire,18,6,6,,,,
13,up,Whigfield,Saturday Night,38,13,106,,,,
14,down,Tiësto,Lay Low,11,3,34,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),73,6,162,,,,
16,up,Technotronic,Pump Up the Jam,47,1,191,,,,
17,down,アヴィーチー,Wake Me Up,9,3,199,,,,
18,up,Avicii,The Nights,53,3,184,,,,
19,up,Imanbek & BYOR,Belly Dancer,33,3,67,,,,
20,up,Pharrell Williams,Happy,32,9,144,,,,
21,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,155,,,,
22,up,Stardust,Music Sounds Better with You,35,4,38,,,,
23,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,11,46,,,,
24,-,Icona Pop,Fall In Love,-,18,1,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),72,5,95,,,,
26,-,Acraze & Paige Cavell,The Otherside,-,26,2,,,,
27,-,Aaron Hibell,Destroyer of Worlds,-,27,1,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,199,,,,
29,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,99,,,,
30,down,Daft Punk,One More Time,15,3,188,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,115,,,,
32,-,Avicii,Waiting For Love,-,32,29,,,,
33,down,Alan Walker,Faded,20,5,195,,,,
34,-,Kilotile,Cry to Me,-,4,74,,,,
35,-,Lost Frequencies & Tom Gregory,Dive,-,35,1,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now,68,1,107,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),63,1,187,97,2020-01-12,7,2020-05-10
38,down,Rêve,Contemporary Love,17,2,3,,,,
39,up,"cassö, RAYE & D-Block Europe",Prada,43,7,3,,,,
40,-,Calvin Harris & Sam Smith,Desire (Extended),-,40,1,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,11,184,,,,
42,-,Edward Maya & Mia Martina,Stereo Love,-,18,131,,,,
43,up,The Banker Boys & Shawn Hook,Out Of My Head,98,33,4,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,61,8,193,,,,
45,-,Tag Team,Whoomp! There It Is,-,35,4,,,,
46,-,Creeds,Push Up,-,16,23,,,,
47,-,Martin Garrix,Animals (Radio Edit),-,18,90,,,,
48,up,Darude,Sandstorm,74,14,56,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,56,,,,
50,up,Tiësto & Ava Max,The Motto,58,1,95,,,,
51,-,College,A Real Hero (feat. Electric Youth),-,51,2,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,23,136,,,,
53,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,32,,,,
54,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,40,,,,
55,-,David Guetta,Memories (feat. Kid Cudi),-,10,68,,,,
56,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,78,,,,
57,-,Marshmello & Halsey,Be Kind,-,2,69,50,2020-05-03,29,2020-05-17
58,-,Avicii,Levels (Radio Edit),-,23,18,,,,
59,-,Mr. President,Coco Jamboo,-,50,11,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,3,53,,,,
61,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,2,76,,,,
62,up,Robyn,Dancing On My Own (Radio Version),97,16,51,,,,
63,-,Alan Walker,The Spectre,-,15,12,,,,
64,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],57,13,169,,,,
65,-,Fly Project,Toca Toca (Radio Edit),-,59,3,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,10,,,,
67,-,The Moods,My Sharona,-,67,1,,,,
68,-,Goldie Alexander,Money (Radio Mix),-,8,12,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,135,,,,
70,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,41,2,,,,
71,-,Lime,Guilty,-,71,1,,,,
72,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,81,81,2021-02-28,39,2021-04-11
73,down,Blasterjaxx & Timmy Trumpet,Narco,36,3,57,,,,
74,-,Nas-T Boyz,Melody,-,74,1,,,,
75,down,Frank Walker,I Go Dancing (feat. Ella Henderson),34,5,31,,,,
76,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,63,4,,,,
77,-,Stevie B,Young Girl,-,77,1,,,,
78,up,ILLENIUM & Teddy Swims,All That Really Matters,84,4,27,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,74,,,,
80,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,27,,,,
81,-,Audiofreq & Lil Texas,Hardcore Maniac (Ditzkickz Remix) [Extended Mix],-,81,1,,,,
82,-,Bakermat,Baianá,-,71,4,,,,
83,down,Anabel Englund,Strangely Sentimental,71,71,2,,,,
84,up,FISHER & Kita Alexander,Atmosphere,100,23,4,,,,
85,-,Lime,Guilty (Radio Edit),-,85,1,,,,
86,up,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],90,48,11,,,,
87,down,DJ Snake & Lil Jon,Turn Down for What,52,2,190,,,,
88,-,"Karun, Blocka Beats & Kenza",Lie To Me (Kenza Remix),-,88,1,,,,
89,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,60,2,,,,
90,-,Matty,Eis O Homem,-,90,1,,,,
91,-,anamē,Anywhere (Road Trippin'),-,91,1,,,,
92,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,53,16,,,,
93,-,Skrillex,Bangarang (feat. Sirah),-,14,108,,,,
94,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],55,4,17,,,,
95,-,attila ferenczi,Flowers Miley Cyrus,-,95,1,,,,
96,-,DVBBS & Borgeous,Tsunami,-,19,83,,,,
97,-,Anas Otman,Stay V2,-,97,1,,,,
98,-,AronChupa,I'm an Albatraoz,-,17,99,,,,
99,down,Lost Frequencies,The Feeling,28,11,9,,,,
100,-,Amber,This Is Your Night,-,63,6,,,,
